Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";2,381;Q1;80;15;43;917;85;43;1,93;61,13;63,16;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
2;19700180549;"Handbook of Population and Family Economics";book series;"1574003X";2,028;Q1;19;0;25;0;25;20;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Demography (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,768;Q1;87;29;80;877;64;80;0,73;30,24;20,00;26;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;27364;"Population and Development Review";journal;"17284457, 00987921";1,634;Q1;116;29;94;1296;148;94;1,47;44,69;10,26;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,986;Q1;77;31;107;728;136;104;1,27;23,48;49,30;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,546;Q1;117;32;148;1344;61;148;0,37;42,00;39,13;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Demography (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
7;29536;"European Journal of Population";journal;"15729885, 01686577";0,441;Q1;61;14;43;437;26;43;0,41;31,21;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
8;26855;"International Migration";journal;"14682435, 00207985";0,310;Q2;78;28;71;826;31;71;0,35;29,50;43,75;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
9;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,305;Q2;36;15;62;471;17;59;0,24;31,40;26,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
10;40309;"Population";journal;"19589190, 16342941";0,246;Q2;38;34;143;780;37;143;0,29;22,94;43,59;10;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
11;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,215;Q2;66;15;14;834;9;14;0,64;55,60;30,43;3;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q3)";"Social Sciences"
12;69336;"Names";journal;"00277738, 17562279";0,200;Q2;17;23;30;503;7;30;0,19;21,87;34,78;2;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Demography (Q2); Linguistics and Language (Q3)";"Social Sciences"
13;12828;"Population and Environment";journal;"15737810, 01990039";0,190;Q2;63;28;66;983;31;66;0,33;35,11;21,05;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
14;27391;"Population, Space and Place";journal;"15448444";0,172;Q2;91;24;54;1133;21;54;0,33;47,21;30,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
15;16902;"Labour";journal;"11217081, 14679914";0,166;Q2;40;27;83;801;15;83;0,09;29,67;27,27;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Demography (Q2); History (Q2); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
16;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,152;Q3;41;23;70;2553;17;70;0,23;111,00;50,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
17;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,147;Q3;59;34;92;958;14;92;0,12;28,18;38,10;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
18;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,145;Q3;27;0;29;0;8;29;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q3)";"Social Sciences"
19;26824;"Genus";journal;"00166987, 20355556";0,139;Q3;21;0;41;0;7;41;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q3)";"Social Sciences"
20;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,136;Q3;24;8;21;152;4;21;0,23;19,00;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
21;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q3;15;6;3;0;0;3;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); Demography (Q3); Geography, Planning and Development (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;27371;"Population and Societies";journal;"01847783";0,107;Q3;15;5;3;0;0;3;0,00;0,00;40,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q3); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
23;25775;"Annales de Demographie Historique";journal;"00662062";0,104;Q3;18;14;19;0;3;19;0,00;0,00;11,76;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
24;39166;"Local Population Studies";journal;"01432974";0,102;Q4;11;6;27;339;4;27;0,22;56,50;40,00;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
25;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,101;Q4;21;15;43;1546;8;43;0,19;103,07;26,67;0;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
26;26804;"Espace-Populations-Societes";journal;"07557809";0,100;Q4;15;31;103;410;2;103;0,04;13,23;38,24;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
27;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;45;127;789;1;127;0,01;17,53;21,05;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;27890;"Studi Emigrazione";journal;"00392936";0,100;Q4;12;22;45;339;1;45;0,03;15,41;38,46;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
29;26361;"Demographic Research";journal;"14359871";;-;81;4;0;0;0;0;0,00;0,00;25,00;2;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography";"Social Sciences"
30;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";;-;37;20;0;377;0;0;0,00;18,85;47,06;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography; Law";"Social Sciences"
