Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,522;Q1;74;30;66;1067;61;60;0,65;35,57;37,74;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,398;Q1;34;26;59;554;14;52;0,25;21,31;65,52;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3;21100228709;"ISMIR 2005 - 6th International Conference on Music Information Retrieval";conference and proceedings;"-";0,244;-;32;0;113;0;279;112;2,47;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
4;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,240;Q1;34;11;43;511;10;40;0,11;46,45;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
5;16000154791;"Music Analysis";journal;"14682249, 02625245";0,214;Q1;22;10;38;400;13;34;0,12;40,00;9,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
6;19700173012;"Organised Sound";journal;"13557718, 14698153";0,206;Q1;36;32;95;447;30;92;0,35;13,97;24,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
7;6500153135;"Contemporary Music Review";journal;"07494467";0,201;Q1;21;61;102;545;29;92;0,04;8,93;31,15;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q1)";"Arts and Humanities"
8;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,193;Q1;40;38;96;891;44;78;0,42;23,45;16,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
9;16800154751;"Early Music History";journal;"02611279, 14740559";0,163;Q2;16;6;16;357;6;15;0,45;59,50;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
10;4700151912;"Journal of New Music Research";journal;"09298215";0,141;Q2;43;23;54;752;49;51;0,91;32,70;7,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
11;6500153101;"Early Music";journal;"17417260, 03061078";0,139;Q2;18;63;143;886;15;113;0,11;14,06;19,61;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
12;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,137;Q2;15;20;35;445;4;35;0,13;22,25;44,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
13;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,136;Q2;11;15;33;935;5;33;0,15;62,33;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
14;6500153140;"Popular Music and Society";journal;"03007766";0,136;Q2;32;34;97;1362;28;97;0,30;40,06;23,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
15;6500153199;"Popular Music";journal;"14740095, 02611430";0,134;Q2;41;28;75;944;14;75;0,17;33,71;28,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
16;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,133;Q2;10;8;26;398;3;26;0,00;49,75;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q2)";"Arts and Humanities"
17;6500153158;"Cambridge Opera Journal";journal;"09545867";0,125;Q2;16;12;35;748;14;35;0,23;62,33;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
18;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,125;Q2;19;11;29;660;8;29;0,32;60,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
19;23473;"Music and Letters";journal;"14774631, 00274224";0,109;Q3;17;22;56;763;10;51;0,14;34,68;31,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
20;6500153175;"Journal of Musicological Research";journal;"01411896";0,107;Q3;14;10;34;423;1;30;0,04;42,30;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
21;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;3;12;119;1;12;0,00;39,67;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
22;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,102;Q3;6;0;14;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
23;6400153193;"Musical Times";journal;"00274666";0,102;Q3;8;24;63;565;3;61;0,08;23,54;23,81;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q3)";"Arts and Humanities"
24;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q3;8;13;24;0;3;24;0,13;0,00;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q3)";"Arts and Humanities"
25;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,101;Q3;16;4;24;235;3;21;0,13;58,75;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q3)";"Arts and Humanities"
26;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,100;Q4;11;0;41;0;0;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
27;6500153102;"Opera";journal;"00303526";0,100;Q4;1;40;165;0;1;150;0,00;0,00;15,38;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
28;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;71;290;193;0;280;0,00;2,72;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
29;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;15;7;402;0;5;0,00;26,80;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
