Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,433;Q2;73;124;1197;2070;697;1197;0,61;16,69;6,94;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
2;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,756;Q1;120;231;669;7800;2049;652;3,19;33,77;14,20;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
3;29372;"Energy Conversion and Management";journal;"01968904";1,542;Q1;250;206;636;4419;1152;634;1,79;21,45;18,81;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
4;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";0,467;Q2;82;117;390;1927;281;383;0,78;16,47;12,15;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q2)";"Energy"
5;12666;"Nuclear Engineering International";trade journal;"00295507";0,101;Q4;11;131;388;0;18;351;0,06;0,00;16,98;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
6;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,043;Q1;123;89;270;1673;269;270;0,78;18,80;16,15;2;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
7;13182;"Progress in Nuclear Energy";journal;"01491970";0,417;Q2;82;102;183;1200;108;181;0,58;11,76;10,09;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
8;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,120;Q3;29;45;144;732;19;142;0,10;16,27;21,43;6;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
9;110136;"Nuclear Engineer";journal;"02625091";0,102;Q4;4;0;111;0;5;95;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
10;12656;"Nuclear Energy";journal;"01404067";0,121;-;13;0;109;0;13;97;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1969-1970, 1978-2004";"Energy (miscellaneous) (Q3)";"Energy"
11;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,040;Q1;90;32;102;750;151;101;1,35;23,44;7,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
12;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,252;Q2;18;28;83;350;24;83;0,36;12,50;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
13;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,128;Q3;12;11;30;101;4;30;0,13;9,18;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
14;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,103;Q4;16;24;11;308;2;11;0,18;12,83;15,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
15;145015;"Nuclear Future";journal;"17452058";;-;6;47;0;88;0;0;0,00;1,87;18,92;2;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Nuclear Energy and Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
