Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170477;"ZooKeys";journal;"13132970, 13132989";0,594;Q2;61;410;723;14711;768;714;1,02;35,88;26,86;25;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,274;Q3;25;37;54;1309;46;54;0,85;35,38;40,30;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;21100200206;"BioRisk";journal;"13132644, 13132652";0,207;Q3;10;5;3;413;2;3;0,67;82,60;30,36;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
4;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,494;Q3;16;23;55;462;32;55;0,65;20,09;17,14;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
5;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,199;Q3;20;26;100;1101;54;89;0,59;42,35;45,12;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
6;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,585;Q2;29;23;59;920;57;57;0,55;40,00;18,97;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,242;Q4;44;617;918;8581;432;917;0,51;13,91;25,91;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q4)";"Mathematics"
8;21100867262;"Italian Botanist";journal;"25314033";;-;21;104;154;2176;80;151;0,50;20,92;40,89;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
9;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,236;Q4;18;0;6;0;3;6;0,50;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
10;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,348;Q2;27;22;51;631;26;37;0,49;28,68;50,00;0;0;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
11;4000148801;"Chemistry (discontinued)";journal;"08619255";0,192;Q3;12;56;132;763;58;125;0,48;13,63;52,54;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
12;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,223;Q4;20;133;188;2286;86;188;0,46;17,19;15,27;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
13;39363;"Folia Medica";journal;"02048043, 13142143";0,144;Q3;29;40;121;0;55;121;0,38;0,00;47,45;2;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,274;Q3;26;290;679;3437;249;679;0,37;11,85;27,74;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q3)";"Mathematics"
