Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26532;"Advances in Catalysis";book series;"03600564";4,549;Q1;60;0;19;0;145;16;6,36;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;25760;"Advances in Organometallic Chemistry";book series;"00653055";3,863;Q1;55;7;15;786;116;15;7,80;112,29;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
3;25306;"Progress in Inorganic Chemistry";book series;"00796379";3,341;Q1;51;1;18;652;123;18;6,83;652,00;75,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
4;25762;"Advances in Polymer Science";book series;"00653195, 14365030";3,203;Q1;123;16;36;2245;209;34;5,79;140,31;6,06;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;26554;"Advances in Physical Organic Chemistry";book series;"00653160";2,605;Q1;30;7;17;811;77;14;2,92;115,86;36,36;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;26960;"Advances in Chemical Physics";book series;"00652385";2,062;Q1;82;11;101;1951;327;97;2,65;177,36;15,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
7;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";1,779;Q1;59;8;30;1208;132;29;3,46;151,00;7,14;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
8;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";1,176;Q1;46;22;33;2837;94;30;1,76;128,95;19,35;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
9;23420;"Advances in Chromatography";book series;"00652415";1,101;Q1;26;8;10;1124;26;10;2,60;140,50;25,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q1)";"Chemistry"
10;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,856;Q2;54;15;38;4246;83;26;2,00;283,07;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
11;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,853;Q2;41;36;92;2674;212;89;1,85;74,28;21,25;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,621;Q2;35;0;22;0;27;19;1,23;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q1); Biomaterials (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
13;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,500;Q3;46;86;103;2664;78;83;0,75;30,98;14,10;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
14;26416;"Organic Syntheses";book series;"23333553, 00786209";0,490;Q3;40;28;88;504;85;87;0,87;18,00;10,81;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
15;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,370;Q3;69;324;2267;2607;1179;2242;0,44;8,05;16,81;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
16;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,235;Q3;74;155;1740;5231;810;1735;0,36;33,75;18,85;2;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
17;29891;"Springer Series in Chemical Physics";book series;"01726218";0,181;Q4;19;240;254;3218;55;252;0,22;13,41;12,52;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
18;21100855860;"Chemical Analysis";book series;"00692883";0,152;Q4;15;0;36;0;3;36;0,00;0,00;0,00;0;0;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
19;19700180747;"Fundamentals of Interface and Colloid Science";book series;"18745679";0,103;Q4;9;0;8;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1995, 2000, 2005";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
20;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";;-;43;464;1332;5882;300;1329;0,24;12,68;14,32;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
