Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";0,963;Q1;162;110;277;12365;723;277;2,52;112,41;42,39;2;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,849;Q2;57;30;59;2962;145;59;1,92;98,73;41,50;2;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,813;Q2;79;195;571;7744;1170;503;2,14;39,71;39,15;5;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,725;Q2;34;26;75;1453;396;75;6,85;55,88;40,16;0;0;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,712;Q2;42;69;221;2669;420;198;1,86;38,68;39,75;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100853805;"Quantitative Biology";journal;"20954697, 20954689";0,711;Q2;23;36;61;1886;77;59;0,85;52,39;34,75;0;0;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;14659;"Indian Journal of Medical Research";journal;"09715916";0,656;Q2;104;265;875;7219;1017;544;1,00;27,24;38,34;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29579;"Journal of Biosciences";journal;"02505991";0,651;Q2;85;70;247;3099;390;238;1,56;44,27;38,56;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,627;Q2;68;119;360;3954;597;357;1,52;33,23;30,43;9;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,617;Q2;72;121;331;4778;657;318;1,99;39,49;42,39;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
11;27182;"Experimental Animals";journal;"13411357";0,614;Q2;52;59;153;1555;214;153;1,13;26,36;39,45;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
12;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,591;Q2;47;97;179;3621;324;169;1,89;37,33;37,10;3;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
13;52581;"Biomedical Research";journal;"03886107";0,565;Q2;41;39;135;1282;196;135;1,47;32,87;20,00;1;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,535;Q2;24;11;79;337;128;45;1,75;30,64;41,86;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100242246;"Journal of Natural Science, Biology and Medicine";journal;"22297707, 09769668";0,380;Q3;43;44;306;1165;388;294;1,11;26,48;29,45;3;0;Cambodia;Asiatic Region;"Think Biotech Limited";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,338;Q3;54;105;462;2429;539;442;0,94;23,13;35,55;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
17;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,326;Q3;53;61;173;1371;179;173;0,89;22,48;22,34;1;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100773742;"Network Biology (discontinued)";journal;"22208879";0,310;Q3;14;8;39;289;40;39;0,96;36,13;61,54;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
19;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,290;Q3;26;27;79;1009;87;78;0,90;37,37;39,19;3;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;26563;"Acta Medica Okayama";journal;"0386300X";0,281;Q3;43;76;183;1921;129;183;0,67;25,28;17,59;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,267;Q3;25;83;192;3339;172;189;0,81;40,23;22,28;4;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
22;144653;"Artificial Life and Robotics";journal;"14335298";0,226;Q3;24;70;191;1061;111;191;0,65;15,16;13,66;1;0;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Artificial Intelligence (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
23;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,207;Q3;27;173;366;4596;206;363;0,47;26,57;42,34;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
24;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,196;Q3;29;33;92;1234;62;92;0,70;37,39;46,94;2;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,194;Q3;26;38;85;1627;59;84;0,71;42,82;35,20;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
26;10600153327;"Plant Root";journal;"18816754";0,194;Q3;13;9;24;193;14;22;0,69;21,44;30,00;0;0;Japan;Asiatic Region;"Japanese Society for Root Research";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,175;Q3;26;57;324;3236;177;292;0,34;56,77;26,42;1;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
28;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,173;Q3;18;24;80;554;44;80;0,49;23,08;48,28;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
29;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,162;Q4;22;48;274;1340;67;255;0,17;27,92;39,07;1;0;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,157;Q4;9;193;546;4904;194;544;0,44;25,41;39,75;0;0;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,155;Q4;36;1;5072;13;942;5072;0,18;13,00;0,00;0;0;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,149;Q4;13;25;93;768;23;93;0,21;30,72;19,63;0;0;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
33;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,148;Q4;30;0;1588;0;260;1588;0,16;0,00;0,00;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Pharmaceutical Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,146;Q4;37;20;100;635;38;100;0,24;31,75;43,86;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,141;Q4;26;0;15;0;3;13;0,17;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
36;21100202936;"Biology and Medicine (discontinued)";journal;"09748369";0,140;Q4;28;0;314;0;192;293;0,72;0,00;0,00;0;0;India;Asiatic Region;"Biology and Medicine Journal";"2009-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,137;Q4;30;2038;586;47075;301;586;0,57;23,10;39,71;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,134;Q4;16;44;84;1428;17;81;0,21;32,45;28,86;0;0;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;13600154710;"Life Science Journal (discontinued)";journal;"10978135";0,125;Q4;33;0;2068;0;579;2068;0,24;0,00;0,00;0;0;China;Asiatic Region;"Zhengzhou University";"2008-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,121;Q4;5;3;14;46;2;12;0,00;15,33;0,00;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
41;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";0,115;Q4;12;20;66;577;33;66;0,63;28,85;31,43;0;0;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,114;Q4;12;0;21;0;2;21;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100785532;"International Journal of Pharma Medicine and Biological Sciences";journal;"22785221";0,111;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,109;Q4;13;101;200;1892;5;193;0,02;18,73;48,92;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,106;Q4;9;329;1112;6919;42;1112;0,04;21,03;45,45;1;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;20100195016;"Asia Life Sciences (discontinued)";journal;"01173375";0,102;Q4;20;43;12;793;0;12;0,00;18,44;45,83;0;0;Philippines;Asiatic Region;"Rushing Water Publishers Ltd.";"2011-2012, 2016-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;23;78;900;64;72;0,90;39,13;14,29;1;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
48;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";;-;8;6;0;128;0;0;0,00;21,33;40,00;1;0;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
49;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";;-;32;1;0;147;0;0;0,00;147,00;33,33;0;0;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
50;21100843245;"Indonesian Biomedical Journal";journal;"23559179, 20853297";;-;9;21;0;1242;0;0;0,00;59,14;48,98;0;0;Indonesia;Asiatic Region;"Prodia Education and Research Institute";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";;-;23;3;44;82;47;44;1,07;27,33;14,29;1;0;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
52;21100902947;"Proceedings of the Pakistan Academy of Sciences: Part B";journal;"2518427X, 25184261";;-;10;35;29;1091;4;29;0,14;31,17;35,77;0;0;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
