Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";4,500;Q1;131;36;106;951;192;106;1,91;26,42;19,30;36;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20146;"Industrial Relations";journal;"00198676, 1468232X";2,138;Q1;63;25;71;645;119;71;0,81;25,80;22,50;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;19990;"International Journal of Industrial Organization";journal;"01677187";1,115;Q1;93;59;120;1352;107;120;0,79;22,92;13,64;34;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,880;-;139;61;148;3146;159;148;1,02;51,57;32,41;18;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
5;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,638;Q1;138;56;186;969;113;185;0,53;17,30;12,50;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
6;144738;"Employee Relations";journal;"01425455";0,446;Q1;68;33;89;1158;44;89;0,42;35,09;25,49;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
7;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,417;Q1;53;36;82;560;46;82;0,51;15,56;47,62;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Industrial Relations (Q1); Electrical and Electronic Engineering (Q2)";"Business, Management and Accounting; Engineering"
8;63777;"Personnel Review";journal;"00483486";0,404;-;89;25;86;934;42;86;0,41;37,36;30,30;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
9;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,322;Q2;75;14;44;631;17;44;0,31;45,07;14,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q2); Strategy and Management (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,304;Q2;41;29;87;1143;62;70;0,58;39,41;32,14;7;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q2)";"Business, Management and Accounting"
11;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,301;Q2;92;47;284;365;47;283;0,16;7,77;11,94;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,295;Q2;66;102;341;2935;159;341;0,43;28,77;19,77;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
13;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,232;Q2;18;28;97;111;27;91;0,22;3,96;21,21;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
14;21100197939;"Transfer";journal;"10242589, 19967284";0,196;Q2;32;0;99;0;12;80;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
15;144962;"Corporate Communications";journal;"13563289";0,188;Q3;69;22;52;477;8;52;0,19;21,68;36,36;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
16;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,187;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
17;25999;"T and D";journal;"15357740";0,183;Q3;27;96;164;0;32;164;0,18;0,00;48,89;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
18;18775;"Sociologie du Travail";journal;"00380296";0,179;Q3;29;21;47;534;9;47;0,22;25,43;25,93;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
19;16902;"Labour";journal;"11217081, 14679914";0,166;Q3;40;27;83;801;15;83;0,09;29,67;27,27;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Demography (Q2); History (Q2); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
20;15355;"Travail Humain";journal;"00411868";0,148;Q3;25;16;53;599;11;53;0,20;37,44;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
21;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,134;Q4;40;203;205;265;28;205;0,08;1,31;7,69;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
22;19170;"Industrial Management and Data Systems";journal;"02635577";0,132;Q4;125;40;120;681;13;120;0,10;17,03;22,73;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Computer Science Applications (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
23;5600152903;"Labor Studies Journal";journal;"0160449X";0,132;Q4;27;26;52;551;7;51;0,14;21,19;15,63;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Industrial Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,113;Q4;18;21;56;0;6;56;0,03;0,00;40,91;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
25;20140;"Research in Human Capital and Development";book series;"01943960";0,110;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;25227;"Harvard International Review";journal;"07391854";0,107;Q4;17;46;176;0;5;170;0,03;0,00;22,92;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
27;145349;"Business and Politics";journal;"13695258, 14693569";;-;37;14;0;745;0;0;0,00;53,21;18,75;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations; Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
28;28421;"Instant and Small Commercial Printer";trade journal;"10443746";;-;1;9;0;0;0;0;0,00;0,00;20,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management; Industrial Relations; Media Technology";"Business, Management and Accounting; Engineering"
29;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;20;85;281;10;84;0,14;14,05;19,35;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
30;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;31;86;382;7;43;0,09;12,32;54,17;0;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
31;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;20;45;902;27;45;0,47;45,10;37,93;4;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;16955;"Labour History";journal;"00236942";;-;16;27;93;2143;14;83;0,20;79,37;50,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
33;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;23;0;274;0;0;0,00;11,91;37,50;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
34;4100151512;"Research in Labor Economics";book series;"01479121";;-;28;15;0;463;0;0;0,00;30,87;3,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics; Industrial Relations; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
