Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154716;"Archaeofauna";journal;"11326891";0,251;Q3;21;11;32;864;12;31;0,29;78,55;40,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
2;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,103;Q4;39;16;41;986;2;41;0,04;61,63;7,69;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
3;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";;-;29;6;0;215;0;0;0,00;35,83;12,50;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
4;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";;-;36;10;0;336;0;0;0,00;33,60;33,33;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
5;20976;"Ardeola";journal;"05707358, 23410825";;-;31;28;85;936;32;85;0,36;33,43;16,67;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
6;21501;"Etologia";journal;"11303204";0,166;Q4;14;8;25;262;7;25;0,31;32,75;54,55;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,102;Q4;17;14;10;385;0;10;0,00;27,50;24,14;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,224;Q3;63;270;521;7366;215;521;0,36;27,28;29,59;4;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";;-;27;41;0;1067;0;0;0,00;26,02;26,39;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology";"Agricultural and Biological Sciences"
10;74433;"Hornero";journal;"00733407";;-;21;15;30;360;10;27;0,33;24,00;26,92;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
11;4000151823;"Scientia Agricola";journal;"01039016";0,152;Q4;65;121;260;2900;21;231;0,08;23,97;23,79;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,191;-;15;71;189;1580;32;189;0,16;22,25;37,84;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
13;145503;"Agrociencia";journal;"14053195, 25219766";0,101;Q4;28;57;46;1248;1;46;0,02;21,89;20,90;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,209;Q4;64;235;785;4927;152;785;0,16;20,97;24,21;6;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
15;79866;"Livestock Research for Rural Development";journal;"01213784";0,192;Q4;38;63;76;1306;18;76;0,23;20,73;22,45;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,101;Q4;32;44;44;826;4;44;0,09;18,77;47,95;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,191;Q4;16;66;181;1150;50;181;0,23;17,42;71,62;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
18;24545;"Zoologica Baetica";journal;"11304251";0,101;Q4;6;0;16;0;0;16;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Granada";"1996-1999";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
