Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;21100258791;"2012 Beam Instrumentation Workshop, BIW 2012";conference and proceedings;"-";0,100;-;3;0;86;0;0;85;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
50;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,100;-;9;84;178;1681;1;170;0,01;20,01;17,12;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
49;21100258740;"HB 2006 - 39th ICFA Advanced Beam Dynamics Workshop on High Intensity High Brightness Hadron Beams";conference and proceedings;"-";0,100;-;5;0;93;0;4;92;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
48;21100305307;"International Conference on Current Problems in Nuclear Physics and Atomic Energy - Proceedings of the NPAE 2006";conference and proceedings;"-";0,100;-;4;0;93;0;1;92;0,01;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
47;21100309803;"PCaPAC 2005 - 5th International Workshop on Personal Computers and Particle Accelerator Controls, Proceedings";conference and proceedings;"-";0,100;-;2;0;79;0;1;78;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Condensed Matter Physics; Nuclear and High Energy Physics";"Computer Science; Physics and Astronomy"
46;21100496875;"Proceedings of the 16th International Conference on Soil Mechanics and Geotechnical Engineering: Geotechnology in Harmony with the Global Environment";conference and proceedings;"-";0,100;-;2;0;66;0;3;65;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
45;21100276788;"Proceedings of the 20th Lake Louise Winter Institute: Fundamental Interactions, LLWI 2005";conference and proceedings;"-";0,100;-;0;0;23;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
44;21100276828;"Proceedings of the 21st Lake Louise Winter Institute: Fundamental Interactions, LLWI 2006";conference and proceedings;"-";0,100;-;0;0;29;0;0;28;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
43;21100245716;"Proceedings of the 4th International Conference on Flavor Physics and CP Violation, FPCP 2006";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
42;21100286974;"Transversity 2005";conference and proceedings;"-";0,100;-;3;0;39;0;0;38;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
41;21100258615;"FLS 2006 - 37th ICFA Advanced Beam Dynamics Workshop on Future Light Sources";conference and proceedings;"-";0,101;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
40;21100403406;"Proceedings of RIKEN BNL Research Center Workshop - QCD in Extreme Conditions";conference and proceedings;"-";0,101;-;0;0;29;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
39;21100258761;"Proceedings of the 26th Physics in Collision, PIC 2006";conference and proceedings;"-";0,101;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
38;21100305232;"Proceedings of the IPM School and Conference on Lepton and Hadron Physics, IPM-LHP 2006";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
37;21100307460;"34th SLAC Summer Institute on Particle Physics - The Next Frontier: Exploring with the LHC, SSI 2006";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
36;21100206229;"15th International Conference on High-Power Particle Beams - Proceedings, BEAMS-2004";conference and proceedings;"-";0,103;-;6;0;214;0;14;212;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
35;21100274785;"2005 CERN-CLAF School of High-Energy Physics, CLASHEP 2005 - Proceedings";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
34;21100253213;"2005 European School of High-Energy Physics, ESHEP 2005 - Proceedings";conference and proceedings;"-";0,103;-;2;0;10;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
33;21100286948;"Gribov Memorial Volume: Quarks, Hadrons, and Strong Interactions - Proceedings of the Memorial Workshop Devoted to the 75th Birthday of V N Gribov";conference and proceedings;"-";0,103;-;2;0;23;0;1;21;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
32;8900153310;"2005 NCSD Topical Meeting (American Nuclear Society Nuclear Criticality Safety Division)";conference and proceedings;"-";0,104;-;4;0;77;0;4;75;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
31;21100457330;"Joint 20th AIRAPT and 43rd EHPRG International Conference on High Pressure Science and Technology";conference and proceedings;"-";0,104;-;3;0;162;0;3;160;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
30;21100495848;"Proceedings of the American Society of Mechanical Engineers Fluids Engineering Division Summer Conference";conference and proceedings;"-";0,105;-;5;0;115;0;1;114;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
29;21100310059;"Proceedings of the School for Experimental High Energy Physics Students 2005";conference and proceedings;"-";0,105;-;0;0;6;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
28;21100312220;"Proceedings of the School for Experimental High Energy Physics Students 2006";conference and proceedings;"-";0,105;-;0;0;6;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
27;21100259550;"LCWS 2005 - 2005 International Linear Collider Workshop";conference and proceedings;"-";0,106;-;4;0;160;0;9;158;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
26;21100286886;"Proceedings of the 3rd Workshop on Science with the New Generation of High Energy Gamma-Ray Experiments, SciNeGHE 2005";conference and proceedings;"-";0,106;-;0;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
25;21100261943;"Proceedings of the 12th Lomonosov Conference on Elementary Particle Physics: Particle Physics at the Year of 250th Anniversary of Moscow University";conference and proceedings;"-";0,110;-;2;0;39;0;2;37;0,05;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
24;21100304213;"Advances in Microwave and Radio Frequency Processing - Report from the 8th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,112;-;7;0;40;0;11;38;0,28;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
23;21100797702;"Proceedings of the 10th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,112;-;5;0;113;0;16;111;0,14;0,00;0,00;0;0;Italy;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
22;21100307442;"33rd SLAC Summer Institute on Particle Physics: Gravity in the Quantum World and the Cosmos, SSI 2005";conference and proceedings;"-";0,114;-;2;0;13;0;1;12;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
21;21100245703;"7th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators, DIPAC 2005";conference and proceedings;"-";0,114;-;7;0;97;0;25;95;0,26;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
20;21100305255;"Proceedings - 11th Workshop on Electronics for LHC and Future Experiments, LECC 2005";conference and proceedings;"-";0,115;-;4;0;86;0;21;85;0,24;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
19;21100261981;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 9th Conference";conference and proceedings;"-";0,120;-;4;0;69;0;3;67;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
18;21100784738;"41st AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
17;21100423176;"5th International SPICE Conference on Software Process Assessment and Improvement, SPICE 2005";conference and proceedings;"-";0,122;-;2;0;11;0;4;10;0,36;0,00;0,00;0;0;Finland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
16;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,122;-;11;33;55;580;15;47;0,27;17,58;20,00;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
15;21100322405;"Laser Spectroscopy - Proceedings of the 17th International Conference, ICOLS 2005";conference and proceedings;"-";0,123;-;4;0;41;0;7;39;0,17;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
14;21100258777;"Proceedings of the 27th International Free Electron Laser Conference, FEL 2005";conference and proceedings;"-";0,124;-;7;0;172;0;43;171;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
13;21100286905;"Proceedings of the Ringberg Workshop on New Trends in HERA Physics 2005";conference and proceedings;"-";0,127;-;2;0;22;0;0;20;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
12;21100322653;"Proceedings of the 1st Workshop on Quark-Hadron Duality and the Transition to pQCD";conference and proceedings;"-";0,128;-;1;0;23;0;2;21;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
11;21100403443;"SEFI 2006 - 34th Annual Conference: Engineering Education and Active Students";conference and proceedings;"-";0,128;-;4;0;73;0;7;71;0,10;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100258768;"28th International Free Electron Laser Conference, FEL 2006";conference and proceedings;"-";0,134;-;10;0;192;0;61;191;0,32;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;21100305203;"EPAC 2006 - Contributions to the Proceedings";conference and proceedings;"-";0,136;-;13;0;1188;0;295;1186;0,25;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100496429;"Proceedings of the 2005 European Conference on Circuit Theory and Design";conference and proceedings;"-";0,153;-;8;0;83;0;19;82;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
7;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,159;-;15;95;152;659;17;151;0,11;6,94;10,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
6;21100305316;"HERA and the LHC: A Workshop on the Implications of HERA for LHC Physics, HERA-LHC 2005 - Proceedings";conference and proceedings;"-";0,162;-;5;0;63;0;8;61;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
5;21100305276;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,172;-;10;0;231;0;134;229;0,58;0,00;0,00;0;0;India;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
4;21100261931;"Proceedings of the Workshop on the Physics of Excited Nucleons, NSTAR 2005";conference and proceedings;"-";0,195;-;5;0;39;0;8;37;0,21;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
3;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,279;-;53;990;2418;8911;850;2402;0,41;9,00;16,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
2;21100790934;"Proceedings of the Third Workshop - 2005 IEEE Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2005";conference and proceedings;"-";0,342;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,379;-;29;43;63;353;31;60;0,29;8,21;11,11;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
