Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";12,947;Q1;200;99;307;5375;3272;291;11,15;54,29;20,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;14531;"Development (Cambridge)";journal;"14779129, 09501991";12,279;Q1;359;520;1383;27972;14231;1383;10,06;53,79;37,53;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";2,553;Q1;167;75;234;4161;558;234;2,76;55,48;28,81;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,422;Q1;138;172;440;6648;1408;433;3,33;38,65;30,24;5;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,882;Q2;73;77;227;2812;307;227;1,34;36,52;23,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Developmental Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,847;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Developmental Biology (Q2); Embryology (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17069;"Placenta";journal;"01434004, 15323102";0,799;Q2;142;88;295;3489;547;281;1,60;39,65;30,83;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,789;Q2;97;80;256;2802;382;252;1,52;35,03;34,31;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,565;Q3;135;118;464;4603;508;423;1,05;39,01;28,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,559;Q3;132;60;125;2617;205;123;1,49;43,62;32,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,440;Q3;81;60;148;1906;126;148;0,84;31,77;26,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;40316;"Journal of Craniofacial Genetics and Developmental Biology";journal;"02704145";0,416;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2000";"Developmental Biology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;19057;"Tissue and Cell";journal;"00408166, 15323072";0,401;Q3;59;74;220;2399;218;220;0,95;32,42;33,33;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19073;"Zygote";journal;"14698730, 09671994";0,368;Q4;51;43;239;1507;151;239;0,48;35,05;34,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,358;Q4;41;61;194;1568;142;193;0,68;25,70;37,16;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,314;Q4;70;36;94;1026;59;94;0,77;28,50;30,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,144;Q4;37;18;43;628;10;43;0,30;34,89;14,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;14649;"Evolution and Development";journal;"1525142X, 1520541X";;-;87;24;0;312;0;0;0,00;13,00;18,75;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Developmental Biology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
