Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151806;"Archives of Medical Science";journal;"17341922";0,935;Q1;62;182;541;6485;1269;486;2,23;35,63;42,46;12;64;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,791;Q2;89;91;270;5701;740;270;2,69;62,65;54,56;0;30;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,711;Q2;49;57;167;2602;361;167;2,32;45,65;49,10;5;25;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,598;Q2;60;35;105;2148;180;104;1,67;61,37;48,75;0;4;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
5;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,517;Q2;47;24;84;1165;134;83;0,90;48,54;54,01;0;10;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
6;7200153154;"Cardiology Journal";journal;"18975593";0,468;Q2;44;118;329;2531;349;240;1,17;21,45;30,02;0;28;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,462;Q2;33;62;221;1873;334;186;1,07;30,21;30,30;0;6;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,447;Q2;56;74;253;2472;433;247;1,47;33,41;49,31;10;34;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,437;Q3;43;232;485;7417;747;485;1,37;31,97;51,08;9;98;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,390;Q3;44;111;389;8057;494;389;1,30;72,59;68,70;2;71;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
11;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,370;Q3;25;51;141;0;117;140;0,66;0,00;40,61;1;5;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,365;Q3;35;109;335;2994;312;335;0,84;27,47;41,63;0;12;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
13;22385;"International maritime health";journal;"16419251, 20813252";0,350;Q3;26;47;139;1216;114;112;0,84;25,87;32,71;0;28;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,345;Q3;31;86;311;3117;370;278;1,26;36,24;58,37;0;19;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
15;13049;"Polish Journal of Pathology";journal;"12339687";0,327;Q3;28;60;184;1769;151;172;0,68;29,48;49,82;1;41;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
16;15075;"Folia Biologica";journal;"17349168, 00155497";0,308;Q3;25;19;97;846;68;96;0,70;44,53;56,99;0;2;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;110163;"Polish Journal of Microbiology";journal;"17331331";0,295;Q3;44;62;182;2429;187;181;0,87;39,18;51,43;3;14;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
18;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,288;Q3;23;51;207;0;137;206;0,55;0,00;74,32;0;38;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
19;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,282;Q3;19;51;167;0;116;165;0,48;0,00;73,13;0;15;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
20;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,265;Q3;27;28;85;454;68;75;0,78;16,21;34,55;0;8;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;18999;"Medycyna Pracy";journal;"04655893";0,259;Q3;24;66;207;1648;164;207;0,83;24,97;65,79;6;27;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;27935;"Folia Medica Cracoviensia";journal;"00155616";0,252;Q3;19;39;104;0;66;104;0,51;0,00;49,05;0;14;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
23;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,230;Q3;28;48;149;51;131;149;0,68;1,06;80,25;1;22;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,193;Q3;21;67;255;1488;113;251;0,33;22,21;34,35;2;29;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
25;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,179;Q3;18;26;80;829;27;80;0,34;31,88;64,81;0;21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;21100206247;"Polish Annals of Medicine";journal;"12308013";0,170;Q3;11;52;124;1263;40;124;0,34;24,29;41,88;1;20;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,162;Q3;12;68;237;1954;63;227;0,31;28,74;58,62;2;31;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,161;Q4;11;0;34;0;21;34;1,44;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
29;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,154;Q4;13;40;140;1087;47;140;0,38;27,18;60,13;0;10;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,154;Q4;23;110;405;32;107;393;0,26;0,29;56,29;0;47;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;17695;"Przeglad Lekarski";journal;"00332240";0,129;Q4;22;0;362;0;80;362;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
32;26440;"Polimery w medycynie";journal;"03700747";0,125;Q4;16;0;31;0;11;30;0,42;0,00;0,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
33;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
34;20876;"Wiadomosci Lekarskie";journal;"00435147";0,121;Q4;19;354;476;0;80;475;0,18;0,00;60,25;0;163;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
35;20500195141;"Dental and Medical Problems";journal;"1644387X";0,119;Q4;18;60;214;1754;35;204;0,14;29,23;53,45;0;10;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
36;55176;"New Medicine";journal;"14270994";0,117;Q4;6;15;66;290;7;66;0,09;19,33;72,73;0;3;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21100853967;"ARS Medica Tomitana";journal;"12239666";0,112;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100853557;"Endoplasmic Reticulum Stress in Diseases";journal;"23004266";0,112;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Cell Biology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;14518;"Klinika Oczna";journal;"00232157";0,109;Q4;18;39;154;801;11;154;0,04;20,54;69,09;0;11;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
40;22224;"Organon";journal;"00786500";0,108;Q4;4;0;3;0;1;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
41;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,107;Q4;9;25;60;0;14;59;0,26;0,00;48,57;0;11;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
42;21100853968;"Acta Medica Martiniana";journal;"13358421";0,106;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
43;21100854899;"Medical Studies/Studia Medyczne";journal;"18991874";0,106;Q4;1;0;4;0;1;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
44;21100464636;"Pomeranian journal of life sciences";journal;"24504637";0,106;Q4;7;0;130;0;21;130;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Pomorski Uniwersytet Medyczny w Szczecinie";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
46;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;22;68;600;3;64;0,05;27,27;51,65;0;13;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
