Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100248911;"CTIT workshop proceedings series";conference and proceedings;"16821750";0,493;-;8;15;8;291;5;6;0,63;19,40;30,95;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
2;21100222544;"Proceedings of the 17th Meeting of Computational Linguistics in the Netherlands, CLIN17";conference and proceedings;"-";0,133;-;6;0;17;0;15;15;0,88;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
3;12800154706;"Proceedings of the European Safety and Reliability Conference 2006, ESREL 2006 - Safety and Reliability for Managing Risk";conference and proceedings;"-";0,120;-;10;0;376;0;64;370;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
4;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,112;-;5;24;18;243;2;15;0,11;10,13;52,38;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
5;21100496126;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,111;-;7;0;98;0;25;96;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
6;12700154723;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,109;-;13;0;261;0;56;258;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
7;21100282586;"Computers and Education: E-Learning, from Theory to Practice";conference and proceedings;"-";0,108;-;5;0;21;0;3;19;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
8;21100304202;"TAC/ATC 2005 - 2005 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation - Investing in Our Future";conference and proceedings;"-";0,107;-;6;0;83;0;9;82;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
9;21100222528;"Proceedings of the 16th Computational Linguistics in the Netherlands";conference and proceedings;"-";0,104;-;3;0;10;0;6;8;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
10;21100334896;"3rd International Workshop on Online Dispute Resolution, in Conjunction with the 18th Annual Conference on Legal Knowledge and Information System, JURIX 2005";conference and proceedings;"-";0,103;-;2;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Public Administration";"Social Sciences"
11;21100322107;"Proceedings of 10th International Conference on Computers in Urban Planning and Urban Management, CUPUM 2007";conference and proceedings;"-";0,100;-;5;0;139;0;6;138;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
