Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";8,801;Q1;193;138;474;8135;6368;249;13,73;58,95;33,87;14;47;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;28366;"Gut";journal;"14683288, 00175749";8,413;Q1;348;344;893;11600;12945;616;13,61;33,72;37,18;67;200;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
3;28330;"Gastroenterology";journal;"15280012, 00165085";7,828;Q1;466;744;2048;20055;16920;938;7,73;26,96;37,99;121;276;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";4,897;Q1;105;218;592;4373;3408;215;5,47;20,06;31,10;0;111;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";3,417;Q1;67;132;345;5114;1848;231;5,17;38,74;38,60;4;36;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,308;Q1;207;554;1511;14021;5987;698;3,84;25,31;36,79;46;198;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;19700175861;"Gut Microbes";journal;"19490984, 19490976";3,294;Q1;110;228;164;14274;1667;154;8,98;62,61;45,27;6;66;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";3,277;Q1;114;215;596;8651;4179;496;5,74;40,24;40,20;29;34;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,907;Q1;286;465;1278;9562;5241;768;4,02;20,56;32,54;36;133;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
10;29794;"Gastric Cancer";journal;"14363291, 14363305";2,824;Q1;99;108;386;3428;2877;372;6,21;31,74;25,07;8;97;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,634;Q1;208;609;1521;12788;6526;1094;4,22;21,00;38,64;65;225;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
12;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";2,365;Q1;229;567;1496;9619;5137;963;3,47;16,96;26,38;49;104;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;25295;"Journal of Gastroenterology";journal;"09441174";2,330;Q1;133;116;371;5157;2296;338;6,25;44,46;16,32;8;58;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
14;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,932;Q1;172;331;941;9541;3811;750;3,83;28,82;43,77;27;61;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
15;28308;"Endoscopy";journal;"14388812, 0013726X";1,780;Q1;165;518;1332;5005;2726;608;1,98;9,66;25,17;25;69;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
16;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,673;Q1;59;160;242;1314;958;228;3,63;8,21;38,27;8;65;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
17;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";1,667;Q1;57;161;478;4569;1903;417;3,61;28,38;37,49;26;54;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
18;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,644;Q1;191;171;437;10121;1845;427;3,74;59,19;42,41;2;52;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28367;"HPB";journal;"14772574, 1365182X";1,577;Q1;91;228;557;7117;1811;500;2,90;31,21;25,88;8;102;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
20;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,575;Q1;181;272;765;5976;2342;540;2,58;21,97;29,68;0;119;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;130134;"Esophagus";journal;"16129067, 16129059";1,552;Q1;31;67;134;1722;576;131;3,29;25,70;13,08;3;47;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q1)";"Medicine"
22;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,500;Q1;77;253;558;4709;1395;265;2,43;18,61;15,61;18;73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
23;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,489;Q1;126;230;707;9721;2568;664;3,15;42,27;39,78;14;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,479;Q1;96;62;183;3935;833;153;3,36;63,47;26,26;2;25;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
25;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,429;Q1;109;31;156;2330;674;144;3,00;75,16;46,58;0;20;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
26;25392;"World Journal of Gastroenterology";journal;"10079327";1,427;Q1;204;571;1937;32352;10002;1934;5,56;56,66;36,70;15;335;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
27;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,402;Q1;63;80;282;2265;1095;274;3,97;28,31;36,14;7;77;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
28;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";1,345;Q1;61;71;234;2290;885;195;3,77;32,25;36,20;1;5;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q1); Neurology (clinical) (Q1)";"Medicine"
29;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,331;Q1;61;105;315;3940;1162;255;3,52;37,52;28,99;8;63;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
30;21100977383;"Annals of Gastroenterological Surgery";journal;"24750328";1,308;Q1;32;90;135;3640;552;120;4,04;40,44;6,52;5;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
31;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,278;Q1;66;129;248;6502;989;242;4,15;50,40;38,28;13;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
32;26662;"Pancreatology";journal;"14243911, 14243903";1,269;Q1;89;260;447;9255;1773;413;3,44;35,60;24,93;9;136;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100854130;"BMJ Open Gastroenterology";journal;"20544774";1,240;Q1;34;81;135;2891;451;135;2,51;35,69;35,34;9;47;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Gastroenterology (Q1)";"Medicine"
34;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,214;Q1;151;353;1001;9615;3098;840;2,89;27,24;29,46;40;137;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
35;19724;"Helicobacter";journal;"10834389, 15235378";1,206;Q1;90;87;267;3648;1231;252;4,97;41,93;40,03;8;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
36;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";1,206;Q1;154;411;1214;10399;3438;1014;2,37;25,30;50,64;0;75;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
37;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";1,203;Q2;81;77;298;5061;1039;297;2,92;65,73;32,85;3;33;United States;Northern America;"Current Medicine Group";"1999-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
38;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,168;Q2;145;411;947;10081;2461;882;2,38;24,53;27,24;24;176;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
39;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,165;Q2;95;85;229;3711;788;204;2,92;43,66;30,43;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q2)";"Medicine"
40;5100152302;"Gastroenterology and Hepatology";journal;"15547914";1,152;Q2;58;79;275;1989;514;96;1,72;25,18;38,33;0;17;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
41;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,141;Q2;130;144;534;6079;1512;478;2,38;42,22;34,02;0;55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q2)";"Medicine"
42;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,140;Q2;140;503;1392;15976;3743;1152;2,53;31,76;37,13;24;179;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";1,115;Q2;76;136;457;3708;1406;434;2,75;27,26;25,85;10;80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
44;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,113;Q2;45;56;119;2722;457;118;3,85;48,61;30,06;0;18;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
45;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";1,042;Q2;68;124;368;9258;1420;326;3,65;74,66;33,62;5;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
46;28281;"Colorectal Disease";journal;"14628910, 14631318";1,029;Q2;107;514;991;8254;1599;508;1,38;16,06;34,06;36;180;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
47;20500195020;"Gut Pathogens";journal;"17574749";1,026;Q2;56;53;187;2370;743;186;3,65;44,72;42,31;3;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
48;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,021;Q2;107;309;884;8226;2302;714;2,47;26,62;39,92;17;142;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
49;13674;"Dysphagia";journal;"0179051X, 14320460";0,989;Q2;100;106;251;3887;809;238;2,66;36,67;49,34;12;41;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
50;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,948;Q2;47;12;49;833;192;49;4,50;69,42;32,65;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
51;28251;"BMC Gastroenterology";journal;"1471230X";0,935;Q2;93;407;584;12249;1813;584;2,92;30,10;32,27;12;192;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
52;21100862081;"Gastroenterology Report";journal;"20520034";0,934;Q2;43;73;164;2541;533;159;3,09;34,81;33,99;2;39;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Gastroenterology (Q2)";"Medicine"
53;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";0,924;Q2;42;113;219;5011;678;208;3,06;44,35;38,53;3;102;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
54;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,919;Q2;27;94;154;2365;323;129;1,94;25,16;33,85;12;30;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
55;21100788713;"Intestinal Research";journal;"15989100, 22881956";0,911;Q2;33;51;232;1952;606;205;2,61;38,27;24,84;0;13;South Korea;Asiatic Region;"Korean Association for the Study of Intestinal Diseases";"2016-2023";"Gastroenterology (Q2)";"Medicine"
56;7500153130;"Annals of Gastroenterology";journal;"11087471";0,886;Q2;50;114;348;3958;893;273;2,59;34,72;28,88;10;38;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q2)";"Medicine"
57;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,884;Q2;52;61;191;2231;444;158;1,97;36,57;33,65;2;29;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
58;28297;"Digestion";journal;"14219867, 00122823";0,882;Q2;87;101;241;4132;698;230;2,61;40,91;18,85;9;27;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
59;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,881;Q2;114;258;739;7726;1692;653;2,20;29,95;35,85;0;118;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
60;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,881;Q2;129;217;724;6754;1701;679;2,08;31,12;35,64;5;83;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
61;28299;"Digestive Diseases";journal;"02572753, 14219875";0,879;Q2;78;76;225;2402;626;215;2,31;31,61;29,49;4;29;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
62;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,855;Q2;25;55;156;1707;432;127;3,57;31,04;36,61;1;21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q2)";"Medicine"
63;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,831;Q2;99;275;757;7756;1802;724;2,11;28,20;29,01;23;162;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q2)";"Medicine"
64;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,824;Q2;88;440;1280;15922;3003;1216;2,29;36,19;34,12;7;200;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
65;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,816;Q2;64;190;540;3730;1081;399;1,95;19,63;27,52;18;54;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
66;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,806;Q3;37;40;120;1274;402;120;3,48;31,85;27,71;1;40;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Cancer Research (Q3); Gastroenterology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21087;"Digestive Surgery";journal;"14219883, 02534886";0,762;Q3;77;67;201;1964;401;189;2,05;29,31;19,95;4;34;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
68;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";0,752;Q3;27;37;56;1554;164;41;3,17;42,00;37,77;0;10;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Gastroenterology (Q3); Immunology (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
69;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,725;Q3;66;175;365;4680;732;297;1,84;26,74;41,08;10;89;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
70;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,684;Q3;62;94;253;3558;525;236;2,09;37,85;44,14;5;35;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q3)";"Medicine"
71;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,677;Q3;64;64;183;2717;361;147;2,26;42,45;28,32;2;21;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q3)";"Medicine"
72;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,622;Q3;62;200;609;6556;1329;600;2,13;32,78;36,79;7;85;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
73;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,614;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
74;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,612;Q3;41;119;350;3196;578;265;1,58;26,86;23,88;2;27;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
75;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,598;Q3;31;73;186;2771;378;151;1,69;37,96;28,57;2;34;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
76;21100924424;"JGH Open";journal;"23979070";0,546;Q3;22;220;189;5629;299;168;1,57;25,59;23,50;11;97;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
77;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,473;Q3;53;197;358;5660;503;350;1,34;28,73;31,63;7;155;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
78;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,468;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
79;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,463;Q3;48;52;157;1099;256;150;1,27;21,13;19,16;3;18;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,440;Q3;30;64;164;2206;280;161;1,59;34,47;47,60;2;20;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
81;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,414;Q3;25;225;304;5063;435;299;1,49;22,50;15,70;1;137;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
82;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,404;Q3;36;151;493;3494;553;336;1,16;23,14;35,71;0;54;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
83;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,401;Q3;23;82;237;2368;285;226;1,07;28,88;25,43;1;28;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
84;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,390;Q3;59;61;195;1404;225;146;0,81;23,02;58,28;1;15;United States;Northern America;"HMP Communications";"2019-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
85;21100810707;"VideoGIE";journal;"24684481";0,388;Q3;19;221;470;1305;313;432;0,73;5,90;18,46;6;23;United States;Northern America;"Elsevier Inc.";"2016-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
86;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,387;Q3;30;67;173;1502;203;142;1,10;22,42;22,92;0;31;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
87;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,373;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q3)";"Medicine"
88;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,372;-;25;110;260;1708;315;258;1,25;15,53;10,33;0;46;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,331;Q3;44;299;769;3604;585;446;0,76;12,05;44,72;12;90;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
90;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,325;Q3;24;55;135;1543;192;124;1,58;28,05;34,92;3;23;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q3)";"Medicine"
91;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,321;Q3;16;94;215;2054;175;167;0,75;21,85;42,61;17;32;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q3)";"Medicine"
92;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,316;Q3;65;336;572;4098;357;310;0,55;12,20;25,19;7;82;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
93;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,287;Q3;39;100;276;2294;202;183;0,84;22,94;32,46;0;40;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
94;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,270;Q3;25;87;230;2035;184;209;0,73;23,39;27,00;1;27;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
95;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,250;Q3;33;131;427;2722;308;403;0,70;20,78;45,37;4;41;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
96;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,247;Q3;24;100;311;1390;234;311;0,67;13,90;21,02;0;50;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
97;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,220;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
98;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,215;Q4;36;91;215;2535;139;193;0,63;27,86;69,08;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
