Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,104;Q4;11;28;97;2672;42;6;0,60;95,43;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
19;21100872780;"Comprehensive Series in Photochemical and Photobiological Sciences";book series;"20419724, 20419716";0,125;Q4;5;0;57;0;14;1;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Biochemistry (Q4); Biophysics (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
18;21100872741;"Food Chemistry, Function and Analysis";book series;"23980656, 23980664";0,125;Q4;13;131;238;9547;136;1;0,60;72,88;50,00;1;30;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2022";"Analytical Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
17;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,125;Q4;11;61;188;3775;58;1;0,38;61,89;11,76;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Chemistry; Medicine"
16;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,125;Q4;12;9;193;1059;71;1;0,36;117,67;0,00;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
15;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,125;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
14;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";0,125;Q4;7;22;93;2311;27;1;0,33;105,05;0,00;0;3;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science"
13;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,135;Q4;8;9;19;1490;10;17;0,56;165,56;0,00;0;1;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;21430;"Photochemistry";book series;"05563860";0,162;Q4;12;18;38;2428;19;35;0,64;134,89;0,00;0;3;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
11;20500195421;"Chemical Modelling";book series;"14720965, 14720973";0,182;Q4;7;6;9;815;3;8;0,00;135,83;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2015-2017, 2020";"Chemistry (miscellaneous) (Q4)";"Chemistry"
10;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,257;Q3;9;7;14;729;11;12;1,50;104,14;11,76;0;3;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
9;87493;"SPR Electrochemistry";book series;"03059979";0,338;Q3;10;0;12;0;13;10;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2014, 2016-2017, 2019";"Electrochemistry (Q3)";"Chemistry"
8;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,340;Q3;13;0;20;0;24;18;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,363;Q3;12;0;9;0;8;8;0,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
6;21100201312;"Catalysis";book series;"01400568, 14651920";0,391;Q3;15;9;28;886;37;25;1,11;98,44;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
5;21100466737;"eMagRes";book series;"20556101";0,583;Q2;24;24;76;1115;137;75;1,62;46,46;26,09;0;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q2); Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Spectroscopy (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
4;26420;"Organometallic Chemistry";book series;"03010074";0,585;Q2;14;0;6;0;12;5;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
3;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,939;Q1;15;0;13;0;28;11;1,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
2;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";;-;10;35;64;3427;42;0;0,76;97,91;25,00;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
1;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";;-;11;26;57;2192;36;0;0,57;84,31;26,47;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
