Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145507;"Cybermetrics";journal;"11375019";2,699;Q1;15;2;8;33;27;8;2,17;16,50;50,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
2;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,409;Q1;54;27;60;569;40;60;0,48;21,07;8,51;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,833;Q1;104;130;404;8207;860;404;2,08;63,13;31,69;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
4;29499;"International Journal of Developmental Biology";journal;"02146282";0,788;Q1;115;134;394;6123;565;388;1,33;45,69;35,64;0;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,734;Q2;33;26;56;789;78;56;1,54;30,35;17,65;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
6;28430;"Scientia Marina";journal;"18868134, 02148358";0,507;Q2;76;65;270;2926;174;270;0,75;45,02;34,08;30;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,454;Q3;11;0;12;0;8;12;0,33;0,00;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
8;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,451;Q2;80;126;276;3313;265;276;1,08;26,29;33,84;1;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
9;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,443;Q2;104;256;699;6489;537;698;0,64;25,35;48,18;5;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
10;21773;"AIDS Reviews";journal;"11396121, 16986997";0,409;Q2;62;22;50;1770;57;50;1,14;80,45;30,91;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
11;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,408;Q2;46;40;112;1382;42;112;0,37;34,55;40,00;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
12;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,406;Q2;98;189;594;5473;591;591;0,92;28,96;43,65;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,385;Q3;71;48;174;1236;157;172;0,96;25,75;44,81;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
14;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,365;Q2;34;18;64;732;46;64;1,07;40,67;55,17;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
15;21265;"Drugs of the Future";journal;"03778282";0,355;Q2;46;87;269;4423;303;269;1,09;50,84;23,02;1;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;26806;"Ciencias Marinas";journal;"01853880";0,337;Q3;35;36;104;1082;54;104;0,34;30,06;38,18;6;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
17;19700202606;"Andean Geology";journal;"07187092, 07187106";0,325;Q2;44;14;44;659;20;44;0,59;47,07;18,18;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
18;17944;"Darwiniana";journal;"00116793";0,322;Q3;26;17;65;344;23;65;0,28;20,24;71,88;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
19;19762;"International Microbiology";journal;"16181905, 11396709";0,317;Q2;74;35;121;918;76;109;0,67;26,23;39,24;7;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
20;15162;"Eure";journal;"07176236, 02507161";0,302;Q2;37;21;18;935;11;18;0,61;44,52;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
21;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,300;Q1;31;62;97;907;34;97;0,36;14,63;18,97;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
22;13352;"Ameghiniana";journal;"18518044, 00027014";0,291;Q3;45;43;124;1860;47;124;0,36;43,26;32,18;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;21100388651;"Proceedings of the 1st International Workshop on Open Distributed Processing: Enterprise, Computation, Knowledge, Engineering and Realisation, WOODPECKER 2001 - In Conjunction with ICEIS 2001";conference and proceedings;"-";0,288;-;5;0;10;0;3;9;0,30;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications";"Computer Science"
24;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,288;Q2;56;67;204;1788;106;195;0,55;26,69;53,77;1;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
25;21479;"Quimica Nova";journal;"01004042, 16787064";0,283;Q2;83;164;402;7850;227;402;0,54;47,87;40,30;2;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
26;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,272;Q3;49;46;179;1521;104;167;0,57;33,07;43,08;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
27;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,269;-;27;207;217;2849;59;212;0,31;13,76;21,55;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
28;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,263;Q3;63;110;282;1764;120;273;0,38;16,04;46,79;3;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
29;16000154716;"Archaeofauna";journal;"11326891";0,251;Q2;21;11;32;864;12;31;0,29;78,55;40,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
30;25953;"Dados";journal;"16784588, 00115258";0,248;Q2;30;22;68;808;14;68;0,21;36,73;25,00;6;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
31;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,244;Q2;14;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
32;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,244;Q3;41;26;72;838;23;72;0,33;32,23;42,86;1;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
33;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,240;Q3;56;114;326;4155;214;326;0,58;36,45;30,33;1;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;15174;"Investigacion Y Technica Del Papel";trade journal;"03680789";0,238;Q2;4;0;27;0;1;27;0,04;0,00;0,00;0;0;Spain;Western Europe;"Instituto Papelero Espanol";"1998, 2000";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
35;73135;"Ciencia del Suelo";journal;"03263169";0,236;Q3;20;16;53;322;15;53;0,24;20,13;35,00;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
36;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,231;Q2;32;44;138;1655;69;121;0,58;37,61;36,70;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,226;Q2;48;106;449;4006;160;449;0,31;37,79;37,10;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
38;83082;"Historia Agraria";journal;"11391472";0,224;Q1;20;19;57;1149;20;57;0,19;60,47;14,29;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
39;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,224;Q3;63;270;521;7366;215;521;0,36;27,28;29,59;4;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
40;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,221;Q3;62;101;168;2706;54;168;0,27;26,79;43,72;2;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
41;17520;"Neurologia";journal;"02134853, 15781968";0,221;Q2;50;95;352;2404;135;251;0,43;25,31;26,40;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
42;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,220;Q3;41;71;176;1462;59;176;0,26;20,59;35,82;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
43;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,220;Q3;76;221;688;5767;501;575;0,77;26,10;20,40;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
44;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,218;Q3;56;51;152;1575;51;152;0,30;30,88;43,75;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
45;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,215;Q3;57;53;106;177;57;96;0,54;3,34;41,97;2;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
46;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,213;Q3;20;18;65;581;33;65;0,73;32,28;54,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
47;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,211;Q3;37;112;340;1918;41;340;0,11;17,13;40,43;2;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
48;18414;"Biocell";journal;"16675746, 03279545";0,210;Q4;31;29;81;964;38;81;0,44;33,24;48,57;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,210;Q4;63;77;308;2049;98;305;0,25;26,61;46,15;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
50;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,210;Q2;48;51;145;839;72;121;0,58;16,45;42,11;4;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
51;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,209;Q3;64;235;785;4927;152;785;0,16;20,97;24,21;6;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
52;21229;"Drug News and Perspectives";journal;"02140934";0,208;Q2;53;73;177;3964;90;177;0,43;54,30;23,02;1;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;24740;"Latin American Applied Research";journal;"03270793";0,208;Q2;28;54;162;787;31;162;0,19;14,57;24,58;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
54;21100285701;"European Congress on Computational Methods in Applied Sciences and Engineering, ECCOMAS 2000";conference and proceedings;"-";0,207;-;15;0;864;0;157;863;0,18;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
55;18369;"Medicina Clinica";journal;"00257753, 15788989";0,207;Q2;72;542;1571;11585;859;891;0,55;21,37;33,68;11;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
56;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,204;Q3;6;26;71;472;15;66;0,22;18,15;44,44;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
57;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,203;Q2;90;132;296;2393;119;281;0,40;18,13;56,84;14;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,197;Q3;58;200;554;4508;210;546;0,34;22,54;39,09;4;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
59;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,197;Q2;22;46;164;912;26;164;0,15;19,83;25,61;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
60;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,197;Q2;44;133;433;2018;144;232;0,30;15,17;24,70;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
61;14162;"Anales de Psiquiatria";journal;"02130599";0,196;Q3;8;47;132;1499;17;132;0,16;31,89;30,16;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
62;28018;"Atencion Primaria";journal;"02126567, 15781275";0,196;Q2;43;278;885;1954;282;556;0,30;7,03;39,16;11;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
63;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,194;Q3;29;105;392;1856;95;388;0,23;17,68;27,59;0;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
64;13378;"Psicothema";journal;"02149915, 1886144X";0,194;Q3;81;144;399;5345;404;399;1,13;37,12;45,11;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
65;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,193;Q3;73;72;90;1789;44;83;0,61;24,85;46,59;7;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
66;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,192;Q2;31;73;47;1476;10;47;0,21;20,22;27,21;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
67;79866;"Livestock Research for Rural Development";journal;"01213784";0,192;Q4;38;63;76;1306;18;76;0,23;20,73;22,45;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
68;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,191;Q4;16;66;181;1150;50;181;0,23;17,42;71,62;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
69;13058;"Ingenieria Quimica";trade journal;"02102064";0,191;Q2;6;214;527;633;12;483;0,02;2,96;28,70;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
70;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,191;Q4;15;71;189;1580;32;189;0,16;22,25;37,84;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
71;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,191;Q4;12;25;47;338;9;46;0,20;13,52;52,73;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
72;26181;"Trimestre Economico";journal;"00413011";0,190;Q4;15;21;61;598;8;61;0,15;28,48;13,79;0;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
73;23521;"Ecletica Quimica";journal;"01004670";0,189;Q3;25;47;49;752;10;49;0,25;16,00;46,75;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
74;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,189;Q3;35;14;43;351;8;43;0,20;25,07;23,08;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,189;Q2;15;63;250;801;23;250;0,08;12,71;45,67;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
76;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,189;Q3;43;25;41;840;12;41;0,38;33,60;17,86;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
77;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,189;Q3;16;33;90;653;12;90;0,13;19,79;10,67;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
78;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,188;Q3;10;16;28;370;5;28;0,18;23,13;38,89;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
79;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,188;Q1;11;53;51;743;10;44;0,20;14,02;55,29;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q1); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
80;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,187;Q2;37;55;221;1796;73;221;0,24;32,65;55,62;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
81;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,187;Q3;47;146;595;3339;227;306;0,37;22,87;38,81;4;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
82;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,187;Q2;10;46;110;733;8;110;0,04;15,93;39,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
83;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,187;Q3;19;25;61;682;4;60;0,05;27,28;48,15;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
84;26343;"Geologica Acta";journal;"16965728, 16956133";0,185;Q3;53;24;83;774;28;83;0,32;32,25;21,95;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q3)";"Earth and Planetary Sciences"
85;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,181;Q4;56;40;100;1295;20;97;0,12;32,38;47,92;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
86;4000148010;"Clinics";journal;"19805322, 18075932";0,181;Q2;77;50;112;584;50;104;0,35;11,68;31,64;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
87;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,180;Q2;88;196;432;1727;118;402;0,30;8,81;57,97;29;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
88;13359;"Psicologia Conductual";journal;"11329483";0,180;Q3;30;30;87;1350;25;85;0,29;45,00;53,85;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
89;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,179;Q2;63;52;189;785;44;188;0,23;15,10;38,46;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
90;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,179;Q2;47;503;1647;18737;807;1515;0,48;37,25;36,24;14;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
91;21476;"Quimica Clinica";journal;"11392436";0,175;Q4;7;36;73;830;12;68;0,15;23,06;51,09;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1999-2007";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
