Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100231627;"Proceedings of the Pacific Symposium on Biocomputing 2006, PSB 2006";conference and proceedings;"-";1,220;-;21;0;57;0;149;49;2,61;0,00;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
2;21100231619;"Proceedings of the Pacific Symposium on Biocomputing 2005, PSB 2005";conference and proceedings;"-";1,054;-;20;0;52;0;114;45;2,19;0,00;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
3;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,571;Q3;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
4;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,502;Q3;69;171;411;4057;368;410;0,87;23,73;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
5;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,356;Q3;40;28;84;650;44;80;0,45;23,21;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
6;12492;"Journal of Information Science and Engineering";journal;"10162364";0,231;Q4;42;124;234;2163;112;227;0,41;17,44;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Social Sciences"
7;28322;"International Journal of High Speed Computing";journal;"01290533";0,184;Q4;8;0;4;0;2;4;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,107;Q4;20;0;4435;0;261;4435;0,06;0,00;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
9;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";;-;55;146;0;2665;0;0;0,00;18,25;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics; Information Systems; Software; Theoretical Computer Science";"Computer Science; Mathematics"
10;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;77;191;2478;160;189;0,87;32,18;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
