Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";2,293;Q1;180;239;702;11050;4178;684;5,29;46,23;22,85;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;12383;"International Journal of Impact Engineering";journal;"0734743X";2,124;Q1;152;240;483;8133;2016;469;3,83;33,89;19,03;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,462;Q1;118;142;416;6975;1277;408;2,38;49,12;38,87;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
4;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,315;Q1;66;77;222;2722;612;215;2,97;35,35;13,24;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
5;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,288;Q1;59;40;114;1509;317;109;2,52;37,73;24,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,170;Q1;112;85;297;2672;954;291;3,05;31,44;17,08;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
7;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,058;Q1;59;65;164;3504;369;162;2,16;53,91;31,68;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
8;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,974;Q1;31;13;44;364;133;41;2,90;28,00;18,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q1); Transportation (Q2)";"Engineering; Social Sciences"
9;20593;"Engineering Failure Analysis";journal;"13506307";0,933;Q1;102;313;810;9028;2107;804;2,55;28,84;24,60;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
10;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,731;Q1;22;29;44;896;89;42;2,02;30,90;18,10;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Engineering; Environmental Science"
11;24998;"Computer Aided Geometric Design";journal;"01678396";0,683;Q1;77;51;192;1484;270;186;1,63;29,10;21,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
12;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,594;-;32;55;297;1506;418;297;1,31;27,38;15,83;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
13;21100781809;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,588;-;1;0;1;0;14;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
14;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,514;Q2;22;25;39;611;39;38;1,00;24,44;25,81;1;0;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
15;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,510;Q2;43;55;105;2273;203;102;2,41;41,33;36,84;27;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
16;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,493;-;16;59;182;1573;201;182;1,20;26,66;18,18;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
17;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,481;Q2;23;31;55;1070;77;52;1,35;34,52;17,28;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
18;21100466705;"EDBT 2015 - 18th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,412;-;18;0;70;0;144;68;2,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
19;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,374;Q2;27;28;62;1139;55;60;0,65;40,68;24,49;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
20;21100811143;"Propulsion and Power Research";journal;"2212540X";0,374;Q2;41;32;79;972;159;79;1,88;30,38;13,83;1;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy; Engineering"
21;18869;"International Journal of Vehicle Design";journal;"01433369";0,363;Q2;48;43;169;1168;177;165;0,90;27,16;22,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
22;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,362;-;56;398;439;12483;729;439;1,74;31,36;15,00;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
23;19700186882;"Advances in Transportation Studies";journal;"18245463";0,360;Q2;20;47;180;915;94;176;0,55;19,47;24,49;1;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
24;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,301;Q2;24;17;49;405;54;48;1,27;23,82;13,56;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
25;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,297;Q3;21;22;56;563;39;56;0,68;25,59;12,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
26;19700186828;"International Journal of Flow Control";journal;"17568250";0,280;Q3;14;0;20;0;11;19;1,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Fluid Flow and Transfer Processes (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3)";"Chemical Engineering; Engineering"
27;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,278;Q3;17;13;60;424;35;60;0,54;32,62;32,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
28;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,268;Q3;16;7;30;149;33;30;1,00;21,29;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics"
29;21100826363;"WT Werkstattstechnik";journal;"14364980";0,245;Q3;11;157;465;1794;110;438;0,23;11,43;9,24;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2012-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
30;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,230;Q3;25;20;60;592;33;60;0,38;29,60;15,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
31;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,225;Q3;20;20;63;664;37;63;0,45;33,20;24,49;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
32;29420;"Metal Powder Report";journal;"18734065, 00260657";0,202;Q3;31;384;876;534;61;122;0,05;1,39;21,05;1;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
33;21100349125;"2014 Tyrrhenian International Workshop on Digital Communications - Enhanced Surveillance of Aircraft and Vehicles, TIWDC/ESAV 2014";conference and proceedings;"-";0,181;-;7;0;29;0;33;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Aerospace Engineering; Automotive Engineering; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Engineering"
34;21100397330;"Institution of Mechanical Engineers - 11th International Conference on Turbochargers and Turbocharging";conference and proceedings;"-";0,179;-;7;0;22;0;15;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
35;21100397834;"RINA, Royal Institution of Naval Architects - Design and Operation of Container Ships, Papers";conference and proceedings;"-";0,179;-;2;0;14;0;3;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Ocean Engineering";"Engineering"
36;21100466469;"RINA, Royal Institution of Naval Architects - Energy Efficient Ships 2015, Papers";conference and proceedings;"-";0,174;-;2;0;15;0;3;14;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
37;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,164;Q4;13;81;146;441;20;146;0,14;5,44;6,87;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
38;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";0,164;Q4;18;12;56;330;25;55;0,61;27,50;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering (Q4)";"Engineering"
39;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,155;Q4;27;9;27;220;13;27;0,67;24,44;24,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
40;21100464904;"The Dynamics of Vehicles on Roads and Tracks - Proceedings of the 24th Symposium of the International Association for Vehicle System Dynamics, IAVSD 2015";conference and proceedings;"-";0,152;-;5;0;96;0;16;94;0,17;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Electrical and Electronic Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
41;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,147;Q4;25;33;43;752;4;43;0,09;22,79;18,75;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
42;21100469418;"Proceedings of the ECCOMAS Thematic Conference on Multibody Dynamics 2015, Multibody Dynamics 2015";conference and proceedings;"-";0,146;-;5;0;150;0;37;148;0,25;0,00;0,00;0;0;Spain;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
43;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,144;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;21100456632;"9th EAI International Conference on Performance Evaluation Methodologies and Tools, ValueTools 2015";conference and proceedings;"-";0,142;-;4;0;41;0;21;40;0,51;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Signal Processing";"Computer Science; Energy; Engineering"
45;21100370692;"FORMS/FORMAT 2014 - 10th Symposium on Formal Methods for Automation and Safety in Railway and Automotive Systems";conference and proceedings;"-";0,141;-;5;0;32;0;10;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
46;53422;"Recherche - Transports - Securite";journal;"07618980";0,137;Q4;12;9;45;410;3;40;0,04;45,56;28,57;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
47;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,130;-;29;103;539;1846;145;523;0,26;17,92;29,63;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
48;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,129;Q4;29;681;1093;9035;218;648;0,20;13,27;15,22;0;0;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
49;21100466475;"RINA, Royal Institution of Naval Architects - Smart Ship Technology 2016, Papers";conference and proceedings;"-";0,129;-;4;0;18;0;4;17;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
50;21100778759;"23rd International Workshop of the European Group for Intelligent Computing in Engineering, EG-ICE 2016";conference and proceedings;"-";0,125;-;6;0;31;0;12;30;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
51;21100826771;"Springer Tracts in Mechanical Engineering";book series;"21959870, 21959862";0,120;Q4;10;26;173;750;32;4;0,22;28,85;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
52;21100403837;"VEHITS 2015 - Proceedings of the 1st International Conference on Vehicle Technology and Intelligent Transport Systems";conference and proceedings;"-";0,112;-;3;0;12;0;3;10;0,25;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
53;21100803194;"European Simulation and Modelling Conference 2016, ESM 2016";conference and proceedings;"-";0,109;-;4;0;77;0;27;75;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
54;21100429003;"27th European Modeling and Simulation Symposium, EMSS 2015";conference and proceedings;"-";0,105;-;4;0;68;0;26;66;0,38;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
55;21100383403;"18th International Conference of the ISTVS";conference and proceedings;"-";0,104;-;4;0;44;0;6;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
56;21100421962;"RINA, Royal Institution of Naval Architects - Ice Class Vessels, Papers";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Transportation";"Engineering; Social Sciences"
57;21100466468;"RINA, Royal Institution of Naval Architects - Maritime Project Management 2016, Papers";conference and proceedings;"-";0,103;-;1;0;9;0;1;8;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
58;21100794674;"9th International Conference on Simulation and Modelling in the Food and Bio-Industry 2016, FOODSIM 2016";conference and proceedings;"-";0,102;-;2;0;34;0;1;32;0,03;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
59;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,102;Q4;19;132;266;3845;22;13;0,04;29,13;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
60;21100466473;"RINA, Royal Institution of Naval Architects - Education and Professional Development of Engineers in the Maritime Industry 2015, Papers";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
61;21100397315;"RINA, Royal Institution of Naval Architects - Education and Professional Development of Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; E-learning; Ocean Engineering";"Engineering; Social Sciences"
62;21100420842;"RINA, Royal Institution of Naval Architects - Marine Design 2015, Papers";conference and proceedings;"-";0,102;-;2;0;13;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
63;21100397853;"RINA, Royal Institution of Naval Architects - Marine Heavy Transport and Lift IV, Papers";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
64;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,102;Q4;37;389;727;8909;224;11;0,32;22,90;78,57;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
65;21100787826;"Proceedings of the 19th Annual Conference of the European Association for Machine Translation, EAMT 2016";conference and proceedings;"-";0,101;-;8;0;26;0;16;23;0,62;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
66;21100397836;"RINA, Royal Institution of Naval Architects - Marine Design, Papers";conference and proceedings;"-";0,101;-;2;0;21;0;4;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
67;21100398522;"RINA, Royal Institution of Naval Architects - Warship 2014: Naval Submarines and UUV's, Papers";conference and proceedings;"-";0,101;-;3;0;22;0;1;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
68;21100469415;"VEHITS 2016 - 2nd International Conference on Vehicle Technology and Intelligent Transport Systems, Proceedings";conference and proceedings;"-";0,101;-;5;0;20;0;2;18;0,10;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Social Sciences (miscellaneous)";"Energy; Social Sciences"
69;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;0;120;0;0;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
70;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,100;Q4;32;0;178;0;1;178;0,01;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q4)";"Engineering"
71;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;125;162;0;0;162;0,00;0,00;8,00;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
72;21100836591;"International Journal of Powertrains";journal;"17424275, 17424267";;-;10;19;0;446;0;0;0,00;23,47;4,84;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Automotive Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
73;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";;-;11;9;0;304;0;0;0,00;33,78;38,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
74;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;23;27;445;18;25;0,71;19,35;21,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
