Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,477;Q2;23;39;92;1292;48;85;0,54;33,13;29,09;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
2;8100153107;"Magallania";journal;"07180209, 07182244";0,389;Q2;21;33;103;1242;55;101;0,45;37,64;45,76;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,268;Q3;14;22;90;827;10;80;0,10;37,59;21,05;3;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q3)";"Social Sciences"
4;4700152616;"Chungara";journal;"07161182";0,253;Q2;29;50;84;2245;36;78;0,48;44,90;45,45;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
5;15162;"Eure";journal;"07176236, 02507161";0,248;Q2;37;28;69;1257;45;68;0,67;44,89;31,37;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
6;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,237;Q3;15;36;109;1901;14;109;0,12;52,81;18,75;8;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;13000154718;"Revista Signos";journal;"00350451, 07180934";0,235;Q2;19;16;74;697;26;71;0,37;43,56;64,52;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,231;Q3;12;33;102;1166;16;80;0,13;35,33;7,69;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
9;21100202750;"Historia (Chile)";journal;"00732435";0,215;Q1;15;12;35;1167;9;35;0,26;97,25;30,77;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
10;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,214;Q3;29;66;111;2200;16;111;0,15;33,33;53,47;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
11;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,212;Q3;11;27;83;489;21;79;0,18;18,11;57,78;1;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
12;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,211;Q3;25;38;75;1224;29;72;0,30;32,21;35,90;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;5800156831;"RLA";journal;"0033698X";0,210;Q2;17;14;42;643;15;38;0,15;45,93;55,17;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
14;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,160;Q2;23;17;54;1039;12;45;0,06;61,12;60,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
15;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,160;Q3;11;27;78;696;16;65;0,18;25,78;34,78;1;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
16;21100793178;"Psicoperspectivas";journal;"07186924";0,158;Q3;21;24;69;763;32;63;0,48;31,79;50,00;3;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
17;19900192005;"Onomazein";journal;"07171285, 07185758";0,148;Q2;14;32;23;988;10;23;0,43;30,88;68,97;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
18;5800207800;"Literatura y Linguistica";journal;"07165811";0,111;Q3;11;35;56;822;3;50;0,02;23,49;57,14;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;21100199539;"Politica Criminal";journal;"07183399";0,111;Q4;11;13;33;624;3;33;0,16;48,00;15,38;0;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;11900154360;"Revista INVI";journal;"07181299, 07188358";0,109;Q4;19;23;55;784;5;47;0,11;34,09;45,45;7;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
21;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,106;Q3;10;19;51;553;8;51;0,14;29,11;33,33;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,102;Q4;10;18;49;472;1;43;0,03;26,22;33,33;0;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
23;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;15;47;169;1;32;0,04;11,27;26,67;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
24;12100154831;"Universum";journal;"0716498X, 07182376";0,101;Q4;15;28;82;808;16;77;0,13;28,86;31,25;1;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;27739;"Atenea";journal;"07161840, 07180462";0,100;Q4;9;26;79;748;3;69;0,05;28,77;16,67;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;10;65;239;0;53;0,00;23,90;40,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;17700155703;"Revista 180";journal;"07182309";0,100;-;7;25;79;290;2;73;0,02;11,60;41,67;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
28;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;15;52;848;7;52;0,14;56,53;26,67;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
29;21100218527;"AUS";journal;"07187262, 0718204X";;-;7;15;0;80;0;0;0,00;5,33;30,00;1;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
30;21100211373;"Formacion Universitaria";journal;"07185006";;-;22;34;0;755;0;0;0,00;22,21;42,03;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education";"Social Sciences"
