Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,965;Q1;162;140;342;3374;509;342;1,36;24,10;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
2;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,729;Q1;110;103;316;3383;324;315;1,00;32,84;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
3;25837;"Constructive Approximation";journal;"14320940, 01764276";1,701;Q1;54;30;92;630;96;92;0,95;21,00;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,581;Q1;98;54;271;1241;262;271;1,00;22,98;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2)";"Mathematics"
5;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,573;Q1;208;146;455;6634;1459;454;3,09;45,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
6;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,528;-;288;225;707;7137;1203;705;1,40;31,72;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
7;26430;"SIAM Review";journal;"10957200, 00361445";1,452;Q2;127;28;132;1006;207;132;1,09;35,93;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Mathematics"
8;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";1,377;-;149;88;355;2118;486;355;1,29;24,07;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
9;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,106;Q2;104;31;120;952;210;120;1,81;30,71;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
10;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";1,006;Q2;65;64;219;1547;202;219;0,88;24,17;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
11;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,924;Q2;72;44;123;928;81;123;0,69;21,09;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
12;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";0,504;-;45;30;92;512;89;88;0,89;17,07;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
13;24966;"Evolutionary Computation";journal;"15309304, 10636560";0,476;Q3;90;15;55;0;114;55;1,55;0,00;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q3)";"Mathematics"
14;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,440;Q3;72;59;193;1241;134;193;0,59;21,03;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
15;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,388;Q3;174;170;368;2378;104;368;0,34;13,99;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
16;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,345;-;60;54;184;932;172;181;0,85;17,26;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
17;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,244;-;92;18;63;307;16;63;0,23;17,06;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q2); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
18;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,200;Q4;28;229;664;3656;132;664;0,22;15,97;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
19;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,129;Q4;33;183;179;2160;12;179;0,00;11,80;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
20;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,105;Q4;16;44;129;478;1;129;0,00;10,86;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
21;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,101;Q4;20;7;24;72;2;24;0,08;10,29;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
22;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";;-;36;17;0;320;0;0;0,00;18,82;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics";"Mathematics"
