Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;35;165;164;2;116;0,02;4,69;30,77;0;8;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
15;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,160;Q3;4;12;53;371;6;53;0,11;30,92;50,00;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
14;13024;"Acta Cybernetica";journal;"0324721X";0,161;Q4;18;13;70;399;39;67;0,60;30,69;9,52;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
13;21101060903;"Symmetry: Culture and Science";journal;"08654824, 22261877";0,189;Q2;3;22;99;441;17;94;0,17;20,05;51,72;0;2;Hungary;Eastern Europe;"Symmetrion";"2019, 2021-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
12;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,198;Q3;15;26;54;1084;51;54;1,00;41,69;52,38;0;13;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
11;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,249;Q2;11;46;108;1701;153;107;1,29;36,98;23,33;0;23;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
10;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,258;Q3;11;21;72;527;89;72;1,68;25,10;48,72;0;6;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science"
9;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,259;Q3;10;56;94;1709;115;89;1,29;30,52;19,26;0;10;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
8;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,262;Q3;18;153;368;4199;412;340;1,06;27,44;35,94;0;43;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
7;7100153120;"Pollack Periodica";journal;"17881994";0,288;Q3;16;105;242;2053;198;242;0,83;19,55;34,50;0;28;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
