Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";1,039;Q1;131;81;174;938;162;142;0,90;11,58;15,15;1;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;12175;"Climate Research";journal;"16161572, 0936577X";0,650;Q1;121;48;121;1402;147;121;1,22;29,21;19,20;34;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,609;Q1;58;39;117;1081;146;109;1,07;27,72;28,04;8;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
4;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,585;Q1;65;17;113;517;104;113;0,97;30,41;17,24;1;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,469;Q1;142;208;403;4487;320;399;0,86;21,57;23,08;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Pollution (Q2)";"Environmental Science; Medicine"
6;62434;"Zitteliana";journal;"03739627";0,418;Q1;3;0;3;0;3;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1983, 1993, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,409;Q1;77;33;88;890;48;88;0,59;26,97;7,84;16;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
8;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,307;Q2;44;60;205;625;38;205;0,23;10,42;43,04;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
9;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,221;Q2;14;39;121;1071;33;121;0,29;27,46;14,29;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Environmental Science (miscellaneous) (Q2); Ecology (Q3)";"Environmental Science"
10;93558;"Ecosystem Health";journal;"10762825";0,215;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-2001";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
11;27485;"Arbeiten zur Rheinischen Landeskunde";journal;"03737187";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Asgard-Verlag Dr. Werner Hippe GmbH";"1978, 1980-1981, 1983, 1985-1988, 1991, 1993-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;70356;"Bonner Geographische Abhandlungen";journal;"03730468";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Asgard-Verlag Dr. Werner Hippe GmbH";"1979-1981, 1983-1989, 1991-1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;25773;"Erlanger Geologische Abhandlungen";journal;"00711160";0,121;Q3;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaet Erlangen - Nuemberg";"1991-1992, 1994-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
14;82432;"Essener Geographische Arbeiten";journal;"-";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"F. Schoningh";"1982-1983, 1985-1986, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;30844;"Frankfurter Wirtschafts- und Sozialigeographische Schriften";journal;"05326028";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1985, 1988-1989, 1991-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
16;82031;"Mannheimer Geographische Arbeiten";journal;"16104099";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Geographisches Institut der Universitat Mannheim";"1978-1984, 1986-1991, 1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;15365;"DWI Reports";journal;"0942301X";0,117;Q3;4;68;99;0;3;99;0,03;0,00;21,05;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4)";"Engineering; Environmental Science; Materials Science"
18;31316;"Annalen der Meteorologie";journal;"00724122";0,110;Q3;2;0;23;0;3;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Wetterdienst";"1977, 1980, 1983, 1985-1986, 1988-1989, 1992, 1994-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;33640;"Berichte - Deutschen Wetterdienstes";journal;"00724130";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Wetterdienst";"1982, 1984-1991, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
20;30843;"Frankfurter Geographische Hefte";journal;"00719234";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Frankfurter Geographische Gesellschaft";"1980, 1983, 1986, 1989, 1991-1992, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
21;58256;"Urbs et Regio";journal;"-";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gesamthochschulbibliothek";"1978-1989, 1992-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
22;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";0,102;-;7;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
23;17311;"Natur und Recht";journal;"14390515, 01721631";0,100;Q4;9;0;38;0;0;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;27264;"Schiff und Hafen Seewirtschaft";journal;"09381643";0,100;Q4;2;0;39;0;0;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
