Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000153202;"Anales de Quimica";journal;"11302283";0,271;Q3;15;0;77;0;60;77;0,00;0,00;0,00;0;0;Spain;Western Europe;"Springer-Verlag Iberica";"1996-1997";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,225;Q3;80;96;260;2525;111;260;0,40;26,30;33,76;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;21479;"Quimica Nova";journal;"01004042, 16787064";0,210;Q3;83;132;338;5953;131;338;0,41;45,10;35,26;2;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,205;Q3;41;59;175;1267;60;175;0,27;21,47;33,78;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;22671;"Afinidad";journal;"23399686, 00019704";0,188;Q3;18;58;182;997;28;182;0,18;17,19;34,29;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
6;23521;"Ecletica Quimica";journal;"01004670";0,172;Q3;25;19;37;399;5;37;0,10;21,00;33,90;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
7;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,141;Q3;18;16;89;252;13;89;0,17;15,75;65,85;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;24740;"Latin American Applied Research";journal;"03270793";0,119;Q4;28;46;107;1032;18;107;0,18;22,43;16,88;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
9;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,102;-;19;48;281;597;6;281;0,01;12,44;13,89;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Energy (miscellaneous) (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
10;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,101;Q4;2;32;23;0;0;23;0,00;0,00;28,57;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
11;15191;"O Papel (Brazil)";trade journal;"00311057";0,100;Q4;14;51;81;433;1;81;0,02;8,49;25,64;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
