Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19295;"Gender, Work and Organization";journal;"14680432, 09686673";2,237;Q1;95;148;398;9791;2480;382;6,82;66,16;80,35;19;108;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;21100283775;"Biology of Sex Differences";journal;"20426410";1,961;Q1;61;73;189;4563;1438;189;8,41;62,51;54,11;0;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
3;14925;"Gender and Society";journal;"08912432, 15523977";1,866;Q1;125;32;115;1888;654;110;5,48;59,00;75,00;2;26;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;21255;"Feminist Economics";journal;"14664372, 13545701";1,534;Q1;71;37;105;1985;502;103;5,61;53,65;58,33;7;35;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,417;Q1;113;33;103;2164;482;98;3,55;65,58;86,17;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;144973;"Men and Masculinities";journal;"1097184X";1,397;Q1;73;39;144;2093;504;136;2,78;53,67;59,15;0;27;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;5700166179;"Politics and Gender";journal;"1743923X, 17439248";1,359;Q1;53;38;135;2707;396;134;3,20;71,24;76,39;0;32;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;14798;"Sex Roles";journal;"03600025, 15732762";1,314;Q1;145;81;322;5941;1411;321;3,76;73,35;71,71;3;57;United States;Northern America;"Springer New York";"1975-2023";"Developmental and Educational Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;29390;"Gender and Education";journal;"13600516, 09540253";1,312;Q1;75;67;201;3292;570;194;2,90;49,13;83,61;8;46;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
10;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,250;Q1;132;105;305;7152;1284;300;3,88;68,11;59,84;2;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
11;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";1,130;Q1;54;34;100;3433;574;86;3,84;100,97;55,96;5;20;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
12;21100873344;"Transgender Health";journal;"2380193X";1,130;Q1;38;82;111;2670;398;111;2,57;32,56;60,77;3;52;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Gender Studies (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
13;24273;"Signs";journal;"15456943, 00979740";1,128;Q1;82;43;148;2317;382;136;1,83;53,88;82,98;0;29;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
14;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";1,117;Q1;29;19;65;1160;209;65;3,61;61,05;40,54;0;13;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;21100830172;"Psychology of Sexual Orientation and Gender Diversity";journal;"23290382, 23290390";1,061;Q1;48;89;179;5570;626;174;2,59;62,58;53,95;5;36;United States;Northern America;"American Psychological Association";"2014-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
16;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,997;Q1;90;139;327;7898;1159;319;3,31;56,82;50,67;5;65;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
17;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,968;Q1;74;49;197;3292;600;196;2,76;67,18;43,86;2;20;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
18;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,966;Q1;66;28;81;1553;240;77;2,07;55,46;84,91;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
19;11700154719;"Gender in Management";journal;"17542413";0,907;Q1;66;60;136;4037;553;131;4,53;67,28;54,36;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
20;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";0,884;Q1;43;28;85;1769;309;84;3,22;63,18;70,13;3;5;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
21;21100983148;"Social Text";journal;"01642472, 15271951";0,865;Q1;11;21;69;1198;198;69;3,08;57,05;52,00;0;1;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
22;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,844;Q1;46;32;90;1637;254;86;2,71;51,16;78,75;2;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
23;5700168400;"Feminist Media Studies";journal;"14680777";0,820;Q1;57;111;323;5367;635;261;1,93;48,35;79,11;6;79;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
24;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,817;Q1;50;145;214;8445;633;213;2,88;58,24;57,72;9;107;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;700147308;"Feminist Theory";journal;"14647001";0,816;Q1;51;31;87;1699;173;82;2,33;54,81;77,78;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
26;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,778;Q1;45;26;62;2110;319;57;4,97;81,15;75,93;0;23;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Gender Studies (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,763;Q1;44;31;65;1649;209;65;2,93;53,19;61,26;6;17;United States;Northern America;"Routledge";"2008-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
28;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,761;Q1;80;104;296;5620;672;290;2,26;54,04;79,87;0;59;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
29;18777;"Violence Against Women";journal;"10778012, 15528448";0,739;Q1;114;190;364;11182;1039;348;2,31;58,85;76,97;22;183;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,706;Q1;49;77;250;3515;541;220;1,82;45,65;69,78;8;54;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
31;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,687;Q1;38;71;179;4797;461;172;2,45;67,56;56,18;0;55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,677;Q1;54;23;70;1472;191;69;3,15;64,00;49,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
33;145733;"Sexualities";journal;"14617382, 13634607";0,658;Q1;73;73;219;3866;455;217;1,81;52,96;54,55;2;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
34;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,657;Q1;45;41;108;2162;285;96;2,61;52,73;84,00;4;31;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
35;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,640;Q1;36;93;84;5568;240;81;2,95;59,87;60,07;3;41;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
36;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,633;Q1;31;28;53;1755;150;52;2,58;62,68;65,75;4;28;United States;Northern America;"Routledge";"1997-2023";"Gender Studies (Q1); Development (Q2)";"Social Sciences"
37;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,630;Q1;48;56;120;3142;250;119;1,75;56,11;55,00;1;43;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
38;21100979259;"Transgender Studies Quarterly";journal;"23289252, 23289260";0,617;Q1;12;45;159;1411;192;149;0,83;31,36;52,08;0;9;United States;Northern America;"Duke University Press";"2019-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
39;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,617;Q1;20;26;93;1129;199;85;2,00;43,42;63,49;1;22;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
40;24274;"Social Politics";journal;"10724745, 14682893";0,615;Q1;65;66;103;4017;241;102;2,56;60,86;81,48;7;54;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
41;21100901675;"Women in Sport and Physical Activity Journal";journal;"10636161, 19381581";0,591;Q1;13;16;53;853;147;48;2,29;53,31;54,72;1;7;United States;Northern America;"Human Kinetics Publishers Inc.";"2018-2023";"Gender Studies (Q1); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
42;21100461324;"NORMA";journal;"18902146, 18902138";0,582;Q1;20;19;58;947;129;46;2,26;49,84;68,00;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Gender Studies (Q1)";"Social Sciences"
43;23636;"Gender Issues";journal;"19364717, 1098092X";0,550;Q2;35;23;62;1539;143;60;2,50;66,91;81,48;2;16;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
44;4700152759;"Journal of Bisexuality";journal;"15299716";0,550;Q1;42;32;81;1029;148;79;1,51;32,16;72,73;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
45;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";0,543;Q2;17;27;82;1165;138;71;1,84;43,15;69,57;0;21;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Gender Studies (Q2)";"Social Sciences"
46;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,540;Q2;57;43;154;2064;251;118;1,44;48,00;80,39;1;28;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
47;15418;"Women and Therapy";journal;"02703149, 15410315";0,538;Q2;37;20;77;820;162;74;2,16;41,00;91,49;0;16;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
48;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,536;Q2;38;27;92;713;108;89;0,98;26,41;80,00;0;5;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
49;21100939605;"Journal of Language and Sexuality";journal;"22113770, 22113789";0,533;Q2;8;13;34;616;55;33;1,80;47,38;43,75;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Anthropology (Q1); Linguistics and Language (Q1); Gender Studies (Q2)";"Social Sciences"
50;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,514;Q2;29;33;54;1998;92;53;1,82;60,55;68,32;0;16;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
51;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,511;Q2;20;32;57;1473;97;55;1,30;46,03;38,36;1;19;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
52;21100455449;"Porn Studies";journal;"23268743, 23268751";0,511;Q2;19;37;121;1599;151;102;1,38;43,22;56,41;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
53;21100935905;"Boyhood Studies";journal;"23759240, 23759267";0,502;Q2;5;12;50;305;33;47;0,61;25,42;64,29;0;3;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
54;23634;"Gender and Development";journal;"13552074, 13649221";0,492;Q2;50;40;94;1628;219;88;1,55;40,70;77,03;4;36;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
55;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,485;Q2;41;61;128;3053;225;114;1,58;50,05;69,67;2;19;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
56;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,460;Q2;38;34;76;1974;123;68;1,16;58,06;68,33;0;27;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,446;Q2;17;22;89;1140;119;87;1,27;51,82;57,14;0;9;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q1); Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
58;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,442;Q2;55;53;97;1965;151;81;1,62;37,08;81,54;2;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
59;145138;"Sexuality and Culture";journal;"10955143";0,439;Q2;40;133;321;7769;532;311;1,57;58,41;64,17;5;74;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
60;23596;"Feminist Review";journal;"14664380, 01417789";0,436;Q2;55;26;119;762;171;102;1,06;29,31;82,61;0;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
61;19900191409;"Partner Abuse";journal;"19466560, 19466579";0,436;Q2;12;24;73;1374;90;72;0,83;57,25;74,68;0;24;United States;Northern America;"Springer Publishing Company";"2017-2023";"Law (Q1); Gender Studies (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
62;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,435;Q2;31;31;104;1477;157;97;0,96;47,65;84,00;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
63;24359;"Women's Studies International Forum";journal;"02775395";0,426;Q2;71;61;221;3781;374;218;1,52;61,98;76,52;3;52;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
64;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,417;Q2;33;21;79;1033;121;65;1,67;49,19;72,41;2;9;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2)";"Social Sciences"
65;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,406;Q2;20;24;74;816;113;69;0,92;34,00;80,77;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
66;23043;"Asian Journal of Women's Studies";journal;"12259276";0,402;Q2;19;28;90;1216;93;86;0,83;43,43;63,04;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q2)";"Social Sciences"
67;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,398;Q2;47;25;81;1422;134;81;1,53;56,88;47,62;3;19;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
68;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,371;Q2;10;36;85;1597;131;85;1,37;44,36;70,09;0;5;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Linguistics and Language (Q1); Anthropology (Q2); Gender Studies (Q2); Education (Q3)";"Social Sciences"
69;21100929579;"Secularism and Nonreligion";journal;"20536712";0,366;Q2;6;4;39;226;40;39;1,06;56,50;14,29;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
70;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,363;Q2;20;15;26;675;39;26;1,53;45,00;65,63;0;3;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
71;21100938252;"Journal of Women and Gender in Higher Education";journal;"26379112, 26379120";0,350;Q2;16;21;59;1378;60;57;0,75;65,62;83,93;0;15;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Gender Studies (Q2); Education (Q3)";"Social Sciences"
72;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";0,348;Q2;7;14;28;1028;37;27;1,41;73,43;60,00;0;7;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Social Sciences"
73;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,348;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
74;26847;"Women and Criminal Justice";journal;"08974454";0,348;Q2;34;51;92;3485;130;89;1,28;68,33;70,23;4;29;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
75;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,346;Q2;12;28;90;791;68;83;0,69;28,25;94,12;0;7;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Gender Studies (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
76;21568;"Monthly Review";journal;"00270520";0,331;Q2;41;0;94;0;101;73;1,59;0,00;0,00;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
77;23699;"Hypatia";journal;"08875367, 15272001";0,330;Q2;42;47;137;2210;171;133;1,17;47,02;70,45;0;16;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
78;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,323;Q2;28;22;54;1261;64;53;1,14;57,32;68,35;1;5;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
79;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,322;Q2;17;30;97;1715;120;97;1,06;57,17;52,00;1;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
80;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";0,320;Q2;13;37;87;1496;109;78;1,20;40,43;82,02;0;35;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
81;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,317;Q2;35;18;92;913;93;84;0,76;50,72;88,57;0;12;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
82;23597;"Feminist Studies";journal;"00463663";0,315;Q2;46;16;105;665;85;94;0,75;41,56;86,67;0;4;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
83;144966;"Feminist Legal Studies";journal;"09663622";0,304;Q2;35;15;51;855;91;34;2,40;57,00;80,00;2;11;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
84;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,297;Q2;24;25;98;1134;101;96;0,85;45,36;82,05;0;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
85;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,293;Q2;22;113;334;3499;127;327;0,31;30,96;78,74;0;51;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q2)";"Social Sciences"
86;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,289;Q2;21;35;175;1765;80;170;0,44;50,43;57,50;3;14;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
87;21101061450;"Population and Economics";journal;"26583798";0,282;Q3;12;34;95;1157;114;90;1,05;34,03;51,72;0;23;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Demography (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Gender Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
88;21101103382;"Agenda";journal;"2158978X, 10130950";0,281;Q3;29;47;113;1374;86;86;0,57;29,23;87,50;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies (Q3)";"Social Sciences"
89;19700171309;"Studies in Social Justice";journal;"19114788";0,255;Q3;21;40;84;1833;64;83;0,70;45,83;74,19;0;29;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Law (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
90;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,243;Q3;15;52;71;811;56;63;0,94;15,60;93,75;0;24;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
91;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,241;Q3;22;22;55;721;49;50;0,63;32,77;71,11;0;8;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
92;21100444326;"Masculinities and Social Change";journal;"20143605";0,240;Q3;16;12;30;743;20;28;0,40;61,92;54,17;0;8;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
