Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,201;Q1;190;293;791;13460;3727;780;4,58;45,94;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19975;"Journal of Urology";journal;"00225347, 15273792";1,902;Q1;284;1347;3841;20004;12215;3229;3,10;14,85;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
3;20474;"Prostate";journal;"10970045, 02704137";1,832;Q1;135;179;423;6829;1805;419;4,57;38,15;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
4;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,816;Q1;106;92;199;1946;583;173;3,13;21,15;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
5;20558;"Urology";journal;"15279995, 00904295";1,450;Q1;192;687;2105;10468;6017;1856;2,78;15,24;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
6;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";1,084;Q1;83;80;239;4009;760;225;2,21;50,11;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
7;15839;"Journal of Andrology";journal;"01963635";0,918;Q1;120;139;398;4426;977;367;2,33;31,84;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19972;"Journal of Endourology";journal;"1557900X, 08927790";0,879;Q1;103;205;491;3094;755;454;1,45;15,09;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
9;35421;"Techniques in Urology";journal;"10793259";0,742;Q1;30;0;62;0;105;59;0,00;0,00;United States;Northern America;"Raven Press";"1995-2001";"Urology (Q1)";"Medicine"
10;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,666;Q1;65;76;263;2118;438;248;1,69;27,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
11;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,609;Q2;88;120;397;2605;541;390;1,28;21,71;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
12;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,598;Q2;85;119;262;2000;402;223;1,51;16,81;United States;Northern America;"Elsevier Inc.";"1995-2023";"Oncology (Q2); Urology (Q2)";"Medicine"
13;33805;"Molecular Urology";journal;"10915362";0,520;Q2;29;0;33;0;45;31;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2001";"Urology (Q2)";"Medicine"
14;19851;"Current Urology Reports";journal;"15346285, 15272737";0,436;Q2;53;66;226;2496;284;217;1,33;37,82;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
15;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,288;Q2;57;42;73;1347;38;63;0,52;32,07;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
16;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,174;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
17;4700152805;"Journal of Maintenance in the Addictions";journal;"10911332";0,174;Q3;11;0;22;0;6;22;0,27;0,00;United States;Northern America;"Haworth Medical Press";"1997-1998, 2000, 2002-2003, 2005-2006, 2008";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
18;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,152;Q3;11;40;10;374;2;8;0,20;9,35;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Psychology"
19;19347;"Arztliche Praxis Urologie Nephrologie";journal;"1436266X";0,101;Q4;1;0;65;0;0;21;0,00;0,00;United States;Northern America;"Reed Business";"1998-2001";"Nephrology (Q4); Urology (Q4)";"Medicine"
