Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,334;Q1;227;776;2782;18349;6051;1745;1,91;23,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
2;18148;"Pain";journal;"18726623, 03043959";3,030;Q1;296;429;965;17094;6072;770;5,31;39,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;26015;"Leukemia";journal;"08876924, 14765551";3,178;Q1;219;388;1328;12451;5970;722;4,69;32,09;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21846;"Anesthesiology";journal;"15281175, 00033022";2,360;Q1;267;407;1416;11197;5327;859;3,43;27,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
5;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,644;Q1;212;361;1050;8485;3158;733;2,64;23,50;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;15987;"Journal of Pain";journal;"15265900, 15288447";1,547;Q1;155;139;354;6247;1503;330;3,67;44,94;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,969;Q1;122;305;885;6210;1624;635;1,67;20,36;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,721;Q1;84;144;321;5786;694;287;2,37;40,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
9;21410;"Anaesthesia";journal;"13652044, 00032409";1,042;Q1;141;403;1343;5753;1688;551;1,15;14,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;21938;"Pain Physician";journal;"21501149, 15333159";0,919;Q1;114;99;171;5397;586;132;3,66;54,52;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,939;Q1;121;163;310;5228;829;219;2,15;32,07;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
12;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,231;Q2;50;247;726;5171;378;506;0,50;20,94;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
13;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,727;Q1;88;255;655;5103;872;427;1,29;20,01;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
14;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,396;Q1;145;119;317;5044;1403;297;3,86;42,39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
15;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,427;Q1;166;170;538;5006;1608;410;2,76;29,45;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
16;13222;"European Journal of Pain";journal;"10903801, 15322149";1,680;Q1;129;126;278;4997;1365;265;4,42;39,66;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,489;Q2;96;207;617;4818;735;461;1,10;23,28;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
18;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,686;Q1;98;424;857;4661;1255;543;1,26;10,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
19;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;161;518;4151;379;400;0,78;25,78;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
20;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,231;Q1;108;249;578;3675;1066;478;1,55;14,76;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
21;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,904;Q1;82;51;143;3552;359;131;2,53;69,65;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
22;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,483;Q1;134;54;169;3416;857;145;4,53;63,26;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
23;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,670;Q1;70;117;302;3197;567;271;1,91;27,32;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
24;4400151515;"Molecular Pain";journal;"17448069";2,243;Q1;96;67;116;3108;481;112;3,73;46,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,423;Q2;72;200;604;3080;458;382;0,65;15,40;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
26;18844;"Schmerz";journal;"0932433X, 14322129";0,252;Q2;46;93;183;3063;174;153;0,99;32,94;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
27;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,473;Q2;83;72;206;3004;322;198;1,64;41,72;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
28;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,968;Q1;113;205;809;2963;1222;440;1,40;14,45;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
29;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,307;Q1;123;115;332;2896;804;246;2,13;25,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
30;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,487;Q2;65;54;174;2777;269;149;1,12;51,43;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,542;Q2;81;164;456;2602;521;347;1,04;15,87;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
32;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,144;Q3;18;264;710;2521;136;695;0,18;9,55;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
33;145429;"Pain Practice";journal;"15332500, 15307085";0,482;Q2;73;77;135;2317;214;113;1,69;30,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
34;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,393;Q2;58;109;292;2195;241;243;0,70;20,14;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
35;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,271;Q1;124;118;378;2136;870;223;2,20;18,10;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
36;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,149;Q3;35;85;242;1995;51;210;0,20;23,47;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
37;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,134;Q3;25;47;132;1972;43;116;0,26;41,96;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
38;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,729;Q1;90;67;249;1906;461;206;1,75;28,45;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
39;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,100;Q4;6;81;166;1862;1;145;0,01;22,99;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
40;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,136;Q3;42;136;305;1769;10;211;0,03;13,01;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,450;Q2;39;30;123;1761;183;116;1,10;58,70;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
42;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,473;Q2;62;113;314;1735;323;176;0,95;15,35;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
43;18153;"Pain Research and Management";journal;"19181523, 12036765";0,658;Q1;69;41;85;1674;189;62;2,30;40,83;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
44;5300152215;"Journal of Opioid Management";journal;"15517489";0,362;Q2;46;42;130;1661;135;115;1,14;39,55;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
45;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,277;Q2;36;46;134;1589;98;124;0,72;34,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
46;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,214;Q2;24;55;253;1556;88;208;0,34;28,29;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
47;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";;-;13;61;0;1457;0;0;0,00;23,89;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine";"Medicine"
48;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,107;Q4;5;200;793;1455;12;782;0,02;7,28;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
49;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,305;Q2;61;55;125;1394;143;124;0,98;25,35;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
50;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,117;Q3;3;20;69;1279;4;44;0,09;63,95;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
51;17973;"Neuromodulation";journal;"15251403, 10947159";0,372;Q2;77;44;148;1257;177;132;1,01;28,57;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
52;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,111;Q4;18;43;165;1205;4;164;0,00;28,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
53;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,183;Q3;30;61;174;1203;57;170;0,29;19,72;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
54;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,160;Q3;18;62;205;1177;22;176;0,10;18,98;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
55;19905;"Medicina Paliativa";journal;"1134248X";0,163;Q3;14;60;119;1146;32;92;0,22;19,10;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
56;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,116;Q4;7;54;124;1137;9;121;0,07;21,06;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
57;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,157;Q3;19;36;106;1123;31;94;0,24;31,19;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
58;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,541;Q2;71;57;266;1089;350;224;1,11;19,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
59;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,105;Q4;10;44;84;1068;3;75;0,05;24,27;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
60;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,104;Q4;9;44;223;1060;3;203;0,02;24,09;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
61;26169;"Journal of Orofacial Pain";journal;"10646655";0,708;Q1;73;33;119;1053;242;103;2,01;31,91;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
62;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,141;Q3;28;66;171;1044;55;160;0,32;15,82;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
63;26729;"AANA Journal";journal;"00946354, 21625239";0,189;Q3;36;62;155;976;91;133;0,51;15,74;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
64;12578;"Douleurs";journal;"16245687";0,123;Q3;10;64;195;969;17;159;0,08;15,14;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
65;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;50;175;916;16;175;0,08;18,32;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
66;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,215;Q2;29;56;158;914;67;152;0,30;16,32;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
67;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";;-;13;41;0;859;0;0;0,00;20,95;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
68;21435;"Anestezi Dergisi";journal;"13000578";0,116;Q3;6;43;144;855;11;144;0,07;19,88;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
69;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,138;Q3;28;191;505;786;89;264;0,17;4,12;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
70;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";;-;10;29;0;776;0;0;0,00;26,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine; Hematology; Immunology and Allergy; Medical and Surgical Nursing";"Medicine; Nursing"
71;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,110;Q4;2;36;119;759;1;119;0,00;21,08;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
72;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,180;Q3;33;46;139;737;60;126;0,37;16,02;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
73;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,108;Q4;11;11;29;728;4;29;0,15;66,18;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
74;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;32;145;722;0;130;0,00;22,56;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
75;4000148111;"Medecine Palliative";journal;"16366522";0,189;Q3;12;51;165;708;19;139;0,08;13,88;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
76;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,112;Q4;5;62;152;704;6;152;0,07;11,35;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
77;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,166;Q3;29;106;388;691;102;331;0,24;6,52;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
78;17616;"Agri Dergisi";journal;"13000012";0,243;Q2;25;31;92;676;49;89;0,47;21,81;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
79;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,240;Q2;45;82;230;675;145;182;0,51;8,23;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
80;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,108;Q4;19;138;404;666;54;404;0,11;4,83;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
81;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,130;Q3;21;94;251;620;34;210;0,13;6,60;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
82;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";;-;39;21;0;591;0;0;0,00;28,14;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine; Complementary and Alternative Medicine; Medicine (miscellaneous)";"Medicine"
83;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;133;386;584;15;384;0,04;4,39;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
84;21434;"Anestesia en Mexico";journal;"14050056";0,139;Q3;5;33;132;548;6;91;0,06;16,61;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
85;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,126;Q3;6;24;74;532;6;64;0,12;22,17;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
86;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,102;Q4;13;17;35;519;1;34;0,03;30,53;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
87;21100849723;"BJA Education";journal;"20585357, 20585349";0,174;Q3;53;47;141;481;50;131;0,36;10,23;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
88;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,571;Q2;42;66;149;457;143;119;0,97;6,92;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
89;12545;"DOLOR";journal;"02140659";0,108;Q4;5;27;103;429;1;98;0,00;15,89;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
90;5100155035;"Reviews in Analgesia";journal;"15553876, 1542961X";0,291;Q2;5;5;9;414;9;9;1,00;82,80;United States;Northern America;"Cognizant Communication Corporation";"2006-2008";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
91;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,105;Q4;10;46;151;374;6;145;0,04;8,13;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
92;26610;"Acute Pain";journal;"13660071";0,217;Q2;24;19;77;370;39;66;0,35;19,47;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
93;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";;-;49;9;1;364;0;0;0,00;40,44;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine; Dentistry (miscellaneous); Neurology (clinical)";"Dentistry; Medicine"
94;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;20;77;361;0;77;0,00;18,05;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
95;20434;"Ambulatory Surgery";journal;"09666532";0,180;Q3;17;27;62;338;15;59;0,24;12,52;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
96;4700152832;"Journal of Neuropathic Pain and Symptom Palliation";journal;"15437698, 15437701";0,130;Q3;3;6;36;328;4;31;0,11;54,67;United States;Northern America;"Haworth Press Inc.";"2006-2008";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
97;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,296;Q2;28;22;55;327;28;54;0,28;14,86;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
