Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,646;Q1;151;33;106;1414;683;103;6,29;42,85;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;19169;"Journal of Operations Management";journal;"18731317, 02726963";5,439;Q1;219;38;128;3409;1052;120;6,49;89,71;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
3;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";4,080;Q1;118;54;136;1625;332;125;2,37;30,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;15049;"Biometrika";journal;"14643510, 00063444";3,409;Q1;132;76;237;1758;574;236;2,07;23,13;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
5;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,247;Q1;215;137;437;4494;1108;392;2,05;32,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,220;Q1;171;101;263;3583;1062;258;3,67;35,48;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
7;21915;"Omega";journal;"03050483";3,010;Q1;167;90;236;3655;990;222;4,06;40,61;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;28094;"Accounting, Organizations and Society";journal;"03613682";2,875;Q1;157;32;140;2738;745;131;3,48;85,56;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
9;22900;"Research Policy";journal;"00487333";2,746;Q1;289;131;371;9865;2152;360;4,83;75,31;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,727;Q1;184;324;675;10621;2509;663;3,36;32,78;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
11;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,662;Q1;90;76;172;2242;851;158;4,72;29,50;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
12;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,596;Q1;125;34;89;1375;303;88;2,46;40,44;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,514;Q1;167;128;211;5461;777;203;3,51;42,66;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
14;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,482;Q1;52;30;75;782;181;74;1,94;26,07;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
15;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,410;Q1;136;24;70;3510;467;69;5,86;146,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
16;22489;"European Journal of Operational Research";journal;"03772217";2,328;Q1;305;594;1961;20835;6773;1948;3,16;35,08;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
17;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,284;Q1;88;73;189;2056;302;188;1,23;28,16;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,266;Q1;70;51;132;1450;205;131;1,33;28,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,152;Q1;144;88;254;3212;873;249;3,25;36,50;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
20;28632;"Biostatistics";journal;"14654644, 14684357";2,142;Q1;93;59;185;1426;523;176;2,57;24,17;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
21;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,053;Q1;102;50;187;1722;378;176;1,75;34,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
22;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,926;Q1;53;50;160;1302;195;160;1,22;26,04;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
23;19165;"International Journal of Production Economics";journal;"09255273";1,898;Q1;231;353;877;16402;3166;853;3,44;46,46;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
24;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,887;Q1;163;61;152;4460;553;152;2,59;73,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
25;23614;"Statistics and Computing";journal;"09603174, 15731375";1,824;Q1;85;91;127;2987;267;126;2,26;32,82;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
26;56494;"OR Spectrum";journal;"01716468, 14366304";1,778;Q1;79;41;117;1329;280;111;2,20;32,41;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
27;24772;"Knowledge-Based Systems";journal;"09507051";1,746;Q1;169;253;317;10138;1826;311;6,03;40,07;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
28;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,542;Q1;180;93;225;3173;770;214;3,15;34,12;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
29;21933;"Decision Support Systems";journal;"01679236";1,539;Q1;180;213;387;10643;1792;375;4,22;49,97;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
30;12303;"Information and Management";journal;"03787206";1,523;Q1;191;36;140;922;749;140;4,17;25,61;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
31;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,493;Q1;85;41;114;1467;246;113;1,13;35,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
32;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,485;Q1;94;41;136;1841;377;125;1,64;44,90;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
33;4000152132;"International Journal of Biostatistics";journal;"15574679";1,443;Q1;44;14;119;232;199;117;1,64;16,57;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
34;21926;"Decision Sciences";journal;"00117315, 15405915";1,426;Q1;123;38;103;1979;295;95;2,19;52,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
35;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,398;Q1;165;182;594;8744;2142;566;3,34;48,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
36;21283;"Management Learning";journal;"14617307, 13505076";1,286;Q1;88;30;105;2066;311;101;2,57;68,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
37;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,281;Q1;73;36;96;1261;256;92;2,06;35,03;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
38;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,272;-;128;45;151;3002;663;143;3,72;66,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
39;20292;"Ecological Indicators";journal;"1470160X";1,252;Q1;183;380;467;19972;1854;457;3,54;52,56;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
40;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,247;Q2;86;115;308;2983;544;303;1,40;25,94;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
41;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,244;Q1;124;162;574;4490;808;548;1,24;27,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
42;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,238;Q1;186;483;1071;17411;2365;1061;2,03;36,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
43;24437;"Data and Knowledge Engineering";journal;"0169023X";1,232;Q1;94;46;209;2290;758;198;3,12;49,78;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q1)";"Decision Sciences"
44;15631;"International Journal of Information Management";journal;"02684012";1,221;-;177;65;193;2998;790;172;4,25;46,12;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
45;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";1,198;Q1;58;17;71;785;453;68;7,86;46,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
46;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,163;Q1;96;147;363;4313;662;354;1,52;29,34;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
47;144656;"Management Decision";journal;"00251747";1,162;Q1;126;104;302;6061;1021;300;3,94;58,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
48;13631;"American Statistician";journal;"00031305, 15372731";1,139;Q2;97;40;175;654;204;142;1,05;16,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
49;13734;"Biometrical Journal";journal;"03233847, 15214036";1,132;Q2;75;51;198;1451;282;184;1,37;28,45;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
50;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,109;Q1;92;46;86;2188;217;86;2,54;47,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
51;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,029;Q2;80;39;131;1319;222;127;1,56;33,82;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
52;23090;"Annals of Operations Research";journal;"02545330, 15729338";1,025;Q1;125;194;457;5553;618;434;1,33;28,62;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Management Science and Operations Research (Q1); Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
53;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";1,007;Q2;39;23;72;918;118;61;1,81;39,91;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
54;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,980;Q1;102;124;368;3278;825;356;2,00;26,44;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
55;19600161828;"Public Transport";journal;"16137159, 1866749X";0,971;Q2;36;10;45;334;49;40;0,52;33,40;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
56;27677;"Journal of Manufacturing Processes";journal;"15266125";0,945;Q2;94;61;46;1253;86;46;1,62;20,54;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
57;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,945;Q2;44;63;197;1423;138;194;0,67;22,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
58;20654;"Journal of Managerial Psychology";journal;"02683946";0,940;Q2;99;44;135;2761;291;135;1,75;62,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
59;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,936;Q1;75;31;50;2451;142;49;2,27;79,06;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
60;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,913;Q2;86;285;1059;6257;997;1033;0,90;21,95;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
61;12837;"Metrika";journal;"1435926X, 00261335";0,885;Q2;46;62;141;1333;123;140;0,79;21,50;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
62;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,871;Q2;52;19;41;953;74;41;1,80;50,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
63;19600157009;"North American Actuarial Journal";journal;"10920277";0,871;Q2;51;26;101;788;76;100;0,56;30,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
64;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,839;Q1;32;13;33;267;48;33;0,96;20,54;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences; Medicine"
65;22202;"Operations Research Letters";journal;"01676377";0,832;Q2;82;110;307;1662;300;307;0,79;15,11;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
66;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";0,800;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Information Systems (Q1); Economics and Econometrics (Q2); Finance (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
67;23838;"Journal of Applied Probability";journal;"00219002";0,796;Q2;62;83;300;1429;231;297;0,64;17,22;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
68;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,793;Q2;68;35;73;1298;121;65;1,35;37,09;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
69;26941;"Theory and Decision";journal;"15737187, 00405833";0,785;Q2;46;63;156;1873;142;155;0,95;29,73;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
70;12396;"Journal of Strategic Information Systems";journal;"09638687";0,769;Q1;107;25;78;1923;331;64;3,88;76,92;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems and Management (Q1); Management Information Systems (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
71;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,760;Q2;48;46;125;919;84;124;0,71;19,98;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
72;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,760;Q2;28;23;69;901;118;69;1,49;39,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
73;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,759;Q2;84;60;180;2687;331;170;1,80;44,78;United Kingdom;Western Europe;"Routledge";"1989-2023";"Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
74;14794;"Statistics and Probability Letters";journal;"01677152";0,728;Q2;73;308;905;4650;683;904;0,67;15,10;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
75;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,723;Q2;72;84;266;2242;298;237;1,02;26,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
76;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,720;Q2;44;13;51;384;38;51;0,91;29,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
77;145295;"4OR";journal;"16142411, 16194500";0,698;Q2;46;19;99;589;113;96;1,18;31,00;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
78;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,681;Q2;29;20;47;464;34;44;0,73;23,20;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
79;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,670;Q2;66;44;133;1750;151;131;0,87;39,77;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Strategy and Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
80;18658;"Production Planning and Control";journal;"09537287, 13665871";0,655;Q2;104;66;187;2982;260;166;1,08;45,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
