Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;12000154501;"Contemporary Rehab";journal;"10759298";0,101;Q4;1;14;46;1;0;20;0,00;0,07;87,50;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
13;5100154506;"Parish Nurse Perspectives";journal;"26433346";0,101;Q4;1;19;28;9;0;26;0,00;0,47;100,00;0;0;United States;Northern America;"Deaconess Parish Nurse Ministries for Friends of the International Parish Nurse Resource Center";"2006-2008";"Community and Home Care (Q4)";"Nursing"
12;4400151507;"Journal of Multicultural Nursing and Health";journal;"15268233";0,118;Q3;7;0;30;0;7;26;0,23;0,00;0,00;0;0;United States;Northern America;"Riley Publications Inc.";"2006-2007";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
11;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,178;Q2;25;105;323;937;61;279;0,13;8,92;83,33;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
10;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,197;Q2;32;33;78;621;24;67;0,35;18,82;44,26;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
9;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,219;-;30;101;352;991;107;311;0,32;9,81;83,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,232;Q2;45;40;132;859;76;126;0,56;21,48;57,94;21;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,264;Q2;31;46;142;1093;77;132;0,56;23,76;86,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
6;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,369;Q1;52;33;87;924;66;69;0,55;28,00;81,40;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
5;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,388;Q1;33;15;63;537;47;61;0,72;35,80;77,36;3;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
4;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,423;Q1;38;17;58;520;64;58;0,97;30,59;77,50;3;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
3;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,592;Q1;73;57;148;1342;196;143;0,97;23,54;57,14;6;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
2;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,809;Q1;89;50;141;2223;255;135;1,63;44,46;53,80;18;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
1;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";1,003;Q1;62;22;118;626;361;102;2,92;28,45;21,74;6;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
