Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";3,165;Q1;192;66;229;5088;2282;221;10,22;77,09;20,45;1;18;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";2,873;Q1;121;151;427;6739;4324;426;10,86;44,63;20,56;2;115;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
3;27656;"International Journal of Production Research";journal;"00207543, 1366588X";2,780;Q1;186;390;1241;23857;12114;1209;9,96;61,17;27,23;7;124;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;28635;"Composites Part B: Engineering";journal;"13598368";2,119;Q1;203;689;2946;42204;32329;2938;10,81;61,25;31,24;2;152;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;29348;"Energy";journal;"18736785, 03605442";2,041;Q1;251;2463;6882;124737;59473;6860;8,59;50,64;26,27;78;1681;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
6;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,921;Q1;309;5328;12747;362647;142597;12726;10,93;68,06;34,62;385;4454;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
7;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";1,898;Q1;93;74;206;5252;1827;200;8,58;70,97;30,04;0;55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
8;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";1,858;Q1;70;36;108;2227;1120;104;11,25;61,86;25,49;0;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
9;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,824;Q1;179;616;1166;31069;8744;1159;7,00;50,44;25,49;21;132;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
10;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,749;Q1;215;251;715;31899;10203;712;14,19;127,09;47,34;23;126;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
11;21101023196;"International Journal of Extreme Manufacturing";journal;"26317990, 26318644";1,721;Q1;37;28;63;2118;563;62;8,94;75,64;24,57;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
12;18658;"Production Planning and Control";journal;"09537287, 13665871";1,661;Q1;104;80;284;6964;2046;272;5,69;87,05;28,46;7;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
13;13688;"Applied Thermal Engineering";journal;"13594311";1,584;Q1;206;1350;4666;62853;29597;4656;6,31;46,56;21,42;7;568;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
14;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,552;Q1;122;503;1182;20258;4921;1175;3,97;40,27;25,08;0;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
15;21100884993;"Microsystems and Nanoengineering";journal;"20557434";1,519;Q1;59;102;232;5391;1838;231;7,70;52,85;26,42;1;32;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;21105;"International Journal of Fatigue";journal;"01421123";1,508;Q1;153;485;1290;22514;7209;1281;5,60;46,42;20,17;2;52;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
17;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,256;Q1;76;26;87;1712;386;81;4,26;65,85;25,58;0;5;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
18;21100794597;"IISE Transactions";journal;"24725862, 24725854";1,137;Q1;107;77;281;3299;906;277;3,53;42,84;31,55;2;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
19;14414;"Journal of Process Control";journal;"09591524";1,131;Q1;129;138;444;5597;2004;441;4,22;40,56;22,84;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
20;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";1,115;Q1;41;75;320;6049;1386;307;4,47;80,65;30,94;0;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
21;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";1,095;Q1;69;76;266;3691;1208;258;4,71;48,57;18,49;0;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
22;19170;"Industrial Management and Data Systems";journal;"02635577";1,006;Q1;125;113;318;7650;1611;314;4,52;67,70;29,97;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
23;18145;"CAD Computer Aided Design";journal;"00104485";0,947;Q1;130;80;269;3778;1025;264;3,65;47,23;20,63;1;17;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
24;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,947;Q1;110;58;173;3945;653;161;3,45;68,02;33,53;5;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
25;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,924;Q1;161;1530;5462;57677;20852;5450;3,71;37,70;22,48;4;543;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
26;16413;"Chemical Engineering Science";journal;"00092509";0,870;Q1;214;819;2039;41570;9286;2025;4,58;50,76;26,95;3;159;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
27;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,866;Q1;31;21;70;1101;254;68;3,87;52,43;28,00;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
28;21691;"Rapid Prototyping Journal";journal;"13552546";0,852;Q1;119;159;469;7534;2129;467;4,18;47,38;21,03;0;133;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
29;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,790;Q1;52;44;132;3761;675;129;4,89;85,48;15,89;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
30;21100933196;"ChemBioEng Reviews";journal;"21969744";0,764;Q1;41;36;58;4959;275;55;6,00;137,75;25,00;0;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Bioengineering (Q2); Process Chemistry and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
31;21100456196;"Production and Manufacturing Research";journal;"21693277";0,755;Q1;31;13;76;772;342;73;4,31;59,38;33,33;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
32;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,737;Q1;79;188;579;6635;1645;574;3,09;35,29;18,02;0;60;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
33;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,676;Q1;117;647;1037;27554;4168;1025;4,09;42,59;49,12;26;54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
34;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,669;Q2;76;125;373;4370;1107;372;2,82;34,96;23,34;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
35;21100842867;"HardwareX";journal;"24680672";0,608;Q2;25;87;142;2042;480;142;3,19;23,47;16,89;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Biomedical Engineering (Q2); Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
36;24904;"Assembly Automation";journal;"01445154";0,606;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
37;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,596;Q2;49;77;404;2921;813;403;1,59;37,94;26,54;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Geophysics (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
38;19900192119;"IET Wireless Sensor Systems";journal;"20436386, 20436394";0,587;Q2;36;19;132;802;363;130;2,46;42,21;17,65;0;3;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
39;17158;"Textile Progress";journal;"17542278, 00405167";0,567;Q2;33;3;11;569;59;11;3,71;189,67;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
40;21100894513;"Chemical Engineering Science: X";journal;"25901400";0,564;Q2;18;29;69;1481;221;69;3,20;51,07;31,71;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
41;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,533;Q2;35;47;128;1986;299;128;1,78;42,26;31,37;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
42;21101019334;"Journal of Business Analytics";journal;"2573234X, 25732358";0,525;Q2;9;13;33;697;72;32;0,45;53,62;18,75;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
43;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,519;Q2;55;90;289;3707;1017;289;3,09;41,19;34,62;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
44;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,491;Q2;45;86;341;3735;1059;341;2,59;43,43;49,60;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry; Engineering"
45;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,458;Q2;28;36;113;1477;174;112;1,42;41,03;59,60;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Engineering; Social Sciences"
46;18047;"Industrial Robot";journal;"17585791, 0143991X";0,444;Q2;61;68;275;1983;553;274;1,94;29,16;23,01;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
47;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,444;Q2;23;35;96;1272;239;93;2,31;36,34;24,00;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
48;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,440;Q2;58;29;112;1560;213;107;2,04;53,79;22,73;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
49;21100286862;"Advances in Natural Sciences: Nanoscience and Nanotechnology";journal;"20436262";0,438;Q2;62;73;219;3620;700;219;2,34;49,59;40,51;0;24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
50;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,434;Q2;57;40;193;1688;472;190;2,47;42,20;36,94;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
51;11200153401;"European Journal of Industrial Engineering";journal;"17515254, 17515262";0,431;Q2;32;30;92;1647;164;92;1,25;54,90;27,06;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
52;21100902866;"Advances in Materials and Processing Technologies";journal;"2374068X, 23740698";0,397;Q2;26;35;179;1322;325;178;1,87;37,77;24,36;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
53;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,397;Q2;57;213;584;7219;1159;584;2,01;33,89;39,67;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
54;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,375;Q2;62;24;108;983;167;108;1,55;40,96;17,33;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
55;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";0,367;Q2;22;24;76;1043;136;75;1,06;43,46;35,38;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
56;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,357;Q2;41;55;100;1859;87;100;0,91;33,80;29,20;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
57;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,352;Q2;25;35;78;1247;150;78;2,29;35,63;26,25;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
58;17700155304;"International Journal of Mechatronics and Manufacturing Systems";journal;"17531039, 17531047";0,345;Q2;17;15;62;479;66;58;1,31;31,93;2,04;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
59;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,327;Q3;47;60;170;1997;299;170;1,80;33,28;21,65;1;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
60;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,325;Q3;42;33;141;991;208;140;1,03;30,03;14,14;0;3;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Metals and Alloys (Q2); Industrial and Manufacturing Engineering (Q3)";"Engineering; Materials Science"
61;23954;"Sensor Review";journal;"02602288";0,322;Q3;47;40;226;1832;427;225;1,68;45,80;27,03;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
62;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,318;Q3;34;81;234;4918;268;233;0,85;60,72;29,95;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
63;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,312;Q3;25;31;92;993;120;92;0,74;32,03;20,00;0;2;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
64;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,277;Q3;32;80;238;3036;240;238;0,79;37,95;22,87;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
65;13538;"Advanced Composites Letters";journal;"09636935";0,273;Q3;28;0;137;0;190;137;1,51;0,00;0,00;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Ceramics and Composites (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering; Materials Science"
66;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,273;Q3;29;27;84;989;104;84;1,08;36,63;18,18;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
67;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,270;Q3;32;109;273;3219;350;268;1,38;29,53;30,30;0;30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Software (Q4)";"Computer Science; Engineering"
68;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,231;Q3;34;41;117;1002;107;112;0,82;24,44;18,81;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering"
69;15974;"Circuit World";journal;"03056120";0,226;Q3;25;37;108;1164;114;106;1,11;31,46;31,40;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
70;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,222;Q3;28;24;34;1034;69;34;2,03;43,08;11,54;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
71;21100935077;"Journal of Design, Business and Society";journal;"20552106, 20552114";0,218;Q3;5;14;29;552;11;24;0,38;39,43;54,55;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Social Sciences"
72;24771;"Membrane Technology";journal;"09582118";0,211;Q3;26;7;39;137;14;38;0,50;19,57;62,50;0;4;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
73;21101055722;"Measurement: Sensors";journal;"26659174";0,195;Q3;18;325;18;4670;16;18;0,89;14,37;23,11;2;41;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
74;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,173;Q3;16;5;47;135;23;47;0,50;27,00;11,76;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
75;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,166;Q4;24;0;57;0;27;57;0,51;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
