Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100804427;"Signal and Information Processing, Networking and Computers - Proceedings of the 1st International Congress on Signal and Information Processing, Networking and Computers, ICSINC 2015";conference and proceedings;"-";0,102;-;3;0;28;0;29;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
21;21100790321;"Proceedings - 8th International Conference on Intelligent Computation Technology and Automation, ICICTA 2015";conference and proceedings;"-";0,113;-;8;0;278;0;77;276;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Radiation";"Physics and Astronomy"
20;21100462856;"Proceedings - 2015 6th International Conference on Intelligent Systems Design and Engineering Applications, ISDEA 2015";conference and proceedings;"-";0,122;-;7;0;154;0;46;152;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
19;13837;"Advances in Applied Mechanics";book series;"00652156";0,125;Q4;41;4;7;462;40;0;4,40;115,50;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering"
18;21100467826;"Proceedings - 14th International Symposium on Distributed Computing and Applications for Business, Engineering and Science, DCABES 2015";conference and proceedings;"-";0,128;-;8;0;131;0;59;129;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
17;21100802696;"2016 IEEE International Conference on Cyber Conflict, CyCon U.S. 2016";conference and proceedings;"-";0,135;-;6;0;24;0;17;22;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Networks and Communications; Information Systems";"Computer Science; Engineering"
16;21100462855;"2015 Latin-America Congress on Computational Intelligence, LA-CCI 2015";conference and proceedings;"-";0,147;-;7;0;41;0;21;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Human Factors and Ergonomics; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
15;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,153;-;17;0;225;0;91;223;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
14;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,171;Q4;14;37;107;894;34;107;0,32;24,16;21,57;0;7;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
13;21100802688;"2016 IEEE International Conference on Information and Automation, IEEE ICIA 2016";conference and proceedings;"-";0,184;-;13;0;373;0;276;372;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
12;21100467829;"Proceedings - 2015 International Conference on Identification, Information, and Knowledge in the Internet of Things, IIKI 2015";conference and proceedings;"-";0,190;-;9;0;68;0;46;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
11;19700166617;"International Journal of Mechanics";journal;"19984448";0,218;Q3;21;21;126;515;84;126;0,65;24,52;30,77;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Computational Mechanics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
10;19900191871;"Conference Proceedings of the Society for Experimental Mechanics Series";conference and proceedings;"21915644";0,219;-;30;554;1526;6396;702;1302;0,54;11,55;14,67;1;87;United States;Northern America;"";"";"Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
9;21100801161;"4th International Conference on Ubiquitous Positioning, Indoor Navigation and Location-Based Services - Proceedings of IEEE UPINLBS 2016";conference and proceedings;"-";0,242;-;11;0;42;0;53;41;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
8;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,387;Q2;33;35;90;1466;120;85;1,38;41,89;9,30;0;2;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
7;27502;"Doklady Physics";journal;"10283358, 15626903";0,425;Q2;33;114;402;1248;405;402;1,10;10,95;20,61;0;5;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
6;21100840059;"Journal of Computational Dynamics";journal;"21582505";0,476;Q2;14;25;20;744;22;20;0,60;29,76;25,00;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
5;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,552;Q2;24;44;66;216;26;25;0,34;4,91;0,00;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2); Control and Optimization (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Engineering; Mathematics"
4;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,801;Q1;66;29;110;1352;265;108;2,29;46,62;16,92;0;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;21100836848;"Physical Review Fluids";journal;"2469990X";1,151;Q1;56;547;1119;24042;3188;1113;2,72;43,95;15,74;0;16;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
2;29210;"Physics of Fluids";journal;"10706631, 10897666";1,400;Q1;203;892;1847;42642;6855;1828;3,76;47,80;19,86;3;19;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
1;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";;-;17;14;78;518;62;78;0,84;37,00;13,16;0;1;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering; Computational Mechanics; Control and Optimization; Mechanical Engineering";"Engineering; Mathematics"
