Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";11,347;Q1;331;48;120;11206;3632;120;25,51;233,46;23,94;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,969;Q1;123;87;84;11384;583;79;6,81;130,85;23,59;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,615;Q1;110;18;65;1921;578;64;8,74;106,72;24,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
4;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,473;Q2;54;24;30;2478;39;24;0,80;103,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
5;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,879;Q1;169;60;142;4135;936;126;6,30;68,92;22,55;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;54222;"Polymers";journal;"20734360";0,111;Q3;141;44;3;2582;0;2;0,00;58,68;31,72;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
7;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";;-;145;191;0;10688;0;0;0,00;55,96;25,41;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry; Bioengineering; Biomedical Engineering; Organic Chemistry; Polymers and Plastics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
8;21100779404;"Macromolecules";journal;"00249297, 15205835";2,516;Q1;340;1360;3933;65986;20140;3928;5,02;48,52;25,16;13;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,172;Q3;57;32;12;1502;7;12;0,58;46,94;37,08;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q3)";"Materials Science"
10;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;658;1953;30738;7661;1953;4,09;46,71;31,34;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
11;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,265;Q2;46;19;67;869;35;65;0,45;45,74;84,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
12;25780;"Biomacromolecules";journal;"15264602, 15257797";2,347;Q1;252;468;1413;21144;8352;1407;5,69;45,18;33,67;8;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
13;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,423;Q1;120;161;373;6983;1509;364;3,69;43,37;31,13;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
14;21444;"Polymer";journal;"00323861";1,850;Q1;288;755;2259;32283;9830;2255;4,18;42,76;27,16;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
15;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,042;Q1;173;266;803;11165;3814;794;4,51;41,97;27,51;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
16;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,214;Q1;129;286;696;11764;1924;693;2,70;41,13;26,28;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;28583;"Acta Materialia";journal;"13596454";3,709;Q1;360;652;1849;26311;8537;1848;4,21;40,35;17,89;14;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
18;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,637;Q1;62;107;194;4231;332;194;1,64;39,54;29,14;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
19;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,903;Q1;162;286;812;11240;1665;808;1,94;39,30;29,40;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;14240;"Reactive and Functional Polymers";journal;"13815148";1,101;Q1;115;130;490;5074;1425;487;2,79;39,03;33,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
21;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,605;Q1;38;57;80;2193;139;77;1,74;38,47;17,65;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
22;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,412;Q2;41;26;83;990;96;80;1,12;38,08;39,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
23;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,865;Q1;89;97;658;3686;1086;644;1,81;38,00;23,59;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
24;25854;"European Polymer Journal";journal;"00143057";1,297;Q1;168;244;1356;9085;4371;1356;2,85;37,23;33,63;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
25;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,948;Q1;95;190;539;7025;1332;537;2,57;36,97;29,46;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
26;25810;"Cellulose";journal;"09690239";0,878;Q1;157;106;259;3913;854;246;3,39;36,92;30,54;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
27;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,922;Q1;112;126;308;4549;687;306;2,16;36,10;26,56;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
28;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,703;Q1;58;45;143;1589;264;142;1,59;35,31;21,43;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
29;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,755;Q1;56;39;122;1376;319;122;2,93;35,28;40,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
30;14456;"Polymer International";journal;"10970126, 09598103";1,008;Q1;121;233;550;8065;1417;543;2,39;34,61;31,07;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
31;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,177;Q3;26;13;91;435;30;91;0,76;33,46;51,06;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemistry; Materials Science"
32;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,370;Q2;42;45;134;1489;110;134;0,94;33,09;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
33;26444;"Polymer Degradation and Stability";journal;"01413910";1,245;Q1;190;345;836;11352;2605;833;3,02;32,90;31,88;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
34;26446;"Polymer Journal";journal;"00323896, 13490540";0,591;Q1;82;142;521;4668;653;521;1,17;32,87;20,08;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
35;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,370;Q1;274;639;1156;20759;4732;1154;3,95;32,49;38,40;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
36;14433;"Polymer Composites";journal;"02728397, 15480569";0,540;Q1;99;240;507;7721;680;507;1,11;32,17;27,96;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
37;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,849;Q1;105;123;548;3954;1178;542;1,97;32,15;31,19;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
38;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,765;Q1;123;269;833;8426;1435;829;1,51;31,32;26,02;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
39;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,355;Q2;52;85;246;2598;261;246;1,22;30,56;27,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
40;12916;"E-Polymers";journal;"16187229";0,167;Q3;35;145;477;4422;160;477;0,29;30,50;34,41;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
41;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,845;Q1;99;89;107;2706;277;107;1,85;30,40;35,29;4;0;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Environmental Science; Materials Science"
42;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,515;Q2;70;101;207;3050;289;207;1,25;30,20;30,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
43;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,957;-;214;892;3252;26914;6345;3204;2,02;30,17;25,31;13;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
44;25941;"Macromolecular Research";journal;"15985032";0,557;Q1;58;192;399;5709;617;396;1,56;29,73;28,03;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
45;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,685;Q1;193;1798;5946;53351;9385;5942;1,45;29,67;32,72;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
46;18143;"Rubber Chemistry and Technology";journal;"00359475";0,581;Q1;73;29;128;860;116;128;0,86;29,66;18,18;0;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
47;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,313;Q2;67;240;640;6899;483;638;0,69;28,75;36,42;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
48;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,309;Q2;38;153;431;4367;228;427;0,51;28,54;44,62;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
49;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,251;Q2;49;106;283;3006;157;280;0,47;28,36;31,89;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
50;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,393;Q2;58;166;493;4700;471;489;0,92;28,31;35,93;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
51;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,387;Q2;54;98;306;2772;244;306;0,71;28,29;35,14;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
52;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,533;Q2;73;152;510;4258;693;508;1,36;28,01;30,41;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
53;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,394;Q2;40;31;177;858;120;175;0,50;27,68;19,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
54;25865;"High Performance Polymers";journal;"09540083, 13616412";0,531;Q2;47;66;135;1778;167;132;1,25;26,94;33,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
55;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,737;Q1;48;25;77;669;99;75;1,24;26,76;10,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
56;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,439;Q1;109;88;228;2315;656;224;2,74;26,31;21,15;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
57;11200153519;"Express Polymer Letters";journal;"1788618X";0,706;Q1;87;96;322;2501;547;288;1,69;26,05;29,72;2;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
58;25927;"Kobunshi Ronbunshu";journal;"03862186";0,145;Q3;17;90;301;2340;58;300;0,20;26,00;12,59;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
59;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,202;Q3;25;83;198;2076;68;198;0,31;25,01;44,62;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
60;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,581;Q1;42;38;112;950;111;103;1,03;25,00;31,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
61;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,286;Q2;36;65;218;1615;126;216;0,56;24,85;30,24;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
62;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,143;Q3;9;5;22;123;9;22;0,07;24,60;30,77;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
63;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,261;Q2;50;81;232;1976;139;231;0,56;24,40;26,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
64;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;226;539;5508;397;539;0,69;24,37;29,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
65;12330;"Journal of Materials Science and Technology";journal;"10050302";0,465;Q2;118;190;503;4612;509;503;0,93;24,27;27,45;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
66;20623;"Fire and Materials";journal;"03080501, 10991018";0,838;Q1;69;24;83;577;146;83;1,24;24,04;16,07;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
67;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,192;Q3;26;35;130;841;53;130;0,46;24,03;25,97;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
68;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,438;Q2;84;332;1039;7924;1043;1005;0,86;23,87;32,97;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
69;20600195620;"Polymers from Renewable Resources";journal;"20412479, 20451377";;-;16;14;0;332;0;0;0,00;23,71;36,36;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2010-2023";"Polymers and Plastics";"Materials Science"
70;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,331;Q2;54;26;70;615;69;69;0,68;23,65;23,38;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
71;26429;"Polimery";journal;"00322725";0,316;Q2;34;94;316;2218;203;315;0,64;23,60;42,54;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
72;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,176;Q3;34;38;108;887;42;107;0,49;23,34;23,66;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
73;14464;"Polymer Testing";journal;"01429418";1,083;Q1;125;144;389;3353;954;369;2,25;23,28;20,82;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
74;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,310;Q2;54;50;122;1134;112;121;0,92;22,68;40,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
75;144862;"Fibers and Polymers";journal;"12299197";0,477;Q2;71;178;359;4016;348;359;0,98;22,56;33,33;0;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
76;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,699;Q1;98;220;420;4931;586;417;1,16;22,41;33,40;2;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
77;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,421;Q2;88;313;485;6935;531;485;0,90;22,16;20,68;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
78;13696;"Polymer (Korea)";journal;"0379153X";0,194;Q3;20;97;277;2145;111;277;0,39;22,11;26,94;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
79;26901;"Acta Polymerica Sinica";journal;"10003304";0,190;Q3;28;228;624;5037;273;624;0,43;22,09;36,58;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
80;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;8;25;173;0;25;0,00;21,63;50,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
