Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100442203;"Proceedings of the 8th ACM SIGSPATIAL International Workshop on Location-Based Social Networks, LBSN 2015 - Held in Conjunction with ACM SIGSPATIAL 2015";conference and proceedings;"-";0,247;-;4;0;7;0;5;5;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
2;19900191871;"Conference Proceedings of the Society for Experimental Mechanics Series";conference and proceedings;"21915644";0,232;-;30;658;1920;8421;699;1665;0,42;12,80;14,91;1;0;United States;Northern America;"";"";"Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
3;21100349560;"ASME 2014 12th Biennial Conference on Engineering Systems Design and Analysis, ESDA 2014";conference and proceedings;"-";0,147;-;13;0;266;0;100;263;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Control and Systems Engineering; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
4;21100467829;"Proceedings - 2015 International Conference on Identification, Information, and Knowledge in the Internet of Things, IIKI 2015";conference and proceedings;"-";0,145;-;9;0;68;0;32;66;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
5;21100368804;"2014 International Conference on Numerical Electromagnetic Modeling and Optimization for RF, Microwave, and Terahertz Applications, NEMO 2014";conference and proceedings;"-";0,143;-;7;0;73;0;14;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Electrical and Electronic Engineering; Mathematical Physics; Modeling and Simulation; Theoretical Computer Science";"Engineering; Mathematics"
6;21100446413;"18th International Workshop on Computational Electronics, IWCE 2015";conference and proceedings;"-";0,136;-;4;0;55;0;10;54;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
7;21100370181;"WOSC 2014 - Proceedings of the 2014 ACM SIGPLAN Workshop on Stencil Computations, Part of SPLASH 2014";conference and proceedings;"-";0,133;-;3;0;10;0;4;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
8;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,129;-;17;0;225;0;93;223;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
9;21100775506;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering";"Engineering"
10;21100462855;"2015 Latin-America Congress on Computational Intelligence, LA-CCI 2015";conference and proceedings;"-";0,120;-;7;0;41;0;23;40;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Human Factors and Ergonomics; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
11;21100449120;"ICTIS 2015 - 3rd International Conference on Transportation Information and Safety, Proceedings";conference and proceedings;"-";0,111;-;11;0;166;0;46;165;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering";"Engineering"
12;21100364908;"2014 International Conference on Power, Automation and Communication, INPAC 2014";conference and proceedings;"-";0,110;-;5;0;31;0;16;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
13;21100462856;"Proceedings - 2015 6th International Conference on Intelligent Systems Design and Engineering Applications, ISDEA 2015";conference and proceedings;"-";0,107;-;7;0;154;0;34;152;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
14;21100467826;"Proceedings - 14th International Symposium on Distributed Computing and Applications for Business, Engineering and Science, DCABES 2015";conference and proceedings;"-";0,106;-;8;0;131;0;28;129;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
15;21100338319;"9th South African Conference on Computational and Applied Mechanics, SACAM 2014";conference and proceedings;"-";0,104;-;3;0;48;0;6;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
16;21100790321;"Proceedings - 8th International Conference on Intelligent Computation Technology and Automation, ICICTA 2015";conference and proceedings;"-";0,103;-;8;0;278;0;40;276;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Radiation";"Physics and Astronomy"
17;21100804427;"Signal and Information Processing, Networking and Computers - Proceedings of the 1st International Congress on Signal and Information Processing, Networking and Computers, ICSINC 2015";conference and proceedings;"-";0,103;-;3;0;28;0;1;27;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
18;21100468825;"38th SMPTE Advanced Motion Imaging Conference";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Computational Mechanics; Control and Systems Engineering";"Engineering"
19;21100446410;"Proceedings of the 17th International Conference on Engineering and Product Design Education: Great Expectations: Design Teaching, Research and Enterprise, E and PDE 2015";conference and proceedings;"-";0,102;-;5;0;100;0;10;98;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
20;21100802684;"Proceedings of the IASTED International Conference on Computational Intelligence, CI 2015";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
21;21100411332;"18th Topical Meeting of the Radiation Protection and Shielding Division of ANS, RPSD 2014";conference and proceedings;"-";0,101;-;4;0;106;0;4;104;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
22;21100346031;"Fall Simulation Interoperability Workshop, 2014 Fall SIW";conference and proceedings;"-";0,100;-;3;0;44;0;6;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
