Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,852;-;18;22;52;713;95;52;1,87;32,41;28,57;0;5;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,580;Q2;33;28;93;1217;194;92;2,51;43,46;38,14;1;17;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
3;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,482;Q2;29;39;83;2363;115;80;1,21;60,59;29,48;9;37;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
4;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,288;Q3;23;70;233;2596;225;231;0,97;37,09;35,64;0;31;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
5;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,250;Q3;27;157;381;2456;302;381;0,78;15,64;47,61;0;98;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
6;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,227;Q3;11;33;114;1204;40;114;0,36;36,48;32,26;0;14;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";0,176;Q4;13;17;53;560;41;52;0,45;32,94;47,62;3;12;Czech Republic;Eastern Europe;"";"2015-2023";"Pollution (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
8;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,157;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;7100153134;"Journal of Landscape Ecology";journal;"15894673";0,150;Q4;10;9;64;213;13;62;0,14;23,67;40,00;0;3;Hungary;Eastern Europe;"Szent Istvan University";"2007-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
10;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,124;Q4;7;21;31;494;4;30;0,13;23,52;61,29;0;15;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
11;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,120;Q4;7;37;47;1361;7;47;0,15;36,78;57,95;0;13;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;19700201460;"Sylvia";journal;"02317796";0,112;Q4;7;7;21;204;3;18;0,15;29,14;12,50;0;2;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100780809;"Public Recreation and Landscape Protection - With Man Hand in Hand! 2015 Conference Proceeding";conference and proceedings;"-";0,111;-;4;0;65;0;15;64;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
14;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,103;Q4;6;37;9;1298;1;9;0,13;35,08;56,84;0;20;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100814514;"Forestry Ideas";journal;"13143905";0,103;Q4;6;16;36;494;4;36;0,11;30,88;42,31;0;5;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100820861;"Public Recreation and Landscape Protection - With Nature Hand in Hand? Conference Proceeding 2017";conference and proceedings;"-";0,102;-;4;0;81;0;14;80;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
17;21100889412;"Agraarteadus";journal;"10240845, 22284893";;-;11;13;0;376;0;0;0,00;28,92;48,72;0;5;Estonia;Eastern Europe;"Estonian Academic Agricultural Society";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
18;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";;-;19;13;5;812;5;4;1,00;62,46;29,41;3;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Insect Science; Molecular Biology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
19;21100898952;"Nature Conservation Research";journal;"2500008X";;-;18;69;91;2531;50;85;0,55;36,68;32,86;3;33;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Ecology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;21100905834;"One Ecosystem";journal;"23678194";;-;20;34;20;1362;57;19;2,85;40,06;44,12;19;24;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science"
21;21101047380;"Raptor Journal";journal;"26445247";;-;11;6;24;214;10;24;0,44;35,67;31,58;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
