Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,610;Q2;43;58;182;1045;182;129;0,96;18,02;44,37;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;13823;"Noise and Health";journal;"14631741, 19984030";0,563;Q2;59;55;172;2175;401;165;2,13;39,55;41,78;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
3;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,537;Q2;55;133;704;4122;1009;626;1,33;30,99;38,84;24;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;21419;"Indian journal of public health";journal;"0019557X";0,453;-;35;19;193;0;213;149;0,75;0,00;37,78;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,360;Q3;37;72;134;1563;124;103;0,63;21,71;38,79;11;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,322;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,202;Q4;37;35;101;673;44;76;0,28;19,23;36,47;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,180;Q4;14;131;259;2376;68;238;0,23;18,14;44,80;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,147;Q4;18;126;421;1369;68;311;0,13;10,87;32,23;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,118;Q4;11;17;58;440;8;58;0,06;25,88;34,15;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
11;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,106;Q4;23;253;730;3655;19;730;0,02;14,45;45,33;6;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,101;Q4;14;0;31;0;1;31;0,04;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
13;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;57;117;733;64;82;0,39;12,86;47,24;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
14;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";;-;18;7;0;321;0;0;0,00;45,86;28,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Public Health, Environmental and Occupational Health";"Medicine"
15;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;27;116;733;56;116;0,34;27,15;24,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
16;21100869506;"International Journal of One Health";journal;"24555673, 24558931";;-;10;5;0;173;0;0;0,00;34,60;0,00;0;0;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
17;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;30;96;754;148;91;1,41;25,13;27,47;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
18;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;24;45;564;6;42;0,09;23,50;25,45;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
