Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";3,438;Q1;289;140;384;8278;2337;372;5,52;59,13;60,40;62;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;13502;"Developmental Review";journal;"02732297, 10902406";3,293;Q1;116;11;52;1723;443;51;3,94;156,64;60,00;3;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
3;15756;"Pediatrics";journal;"00314005, 10984275";3,258;Q1;395;870;2819;25765;16665;2249;5,80;29,61;50,75;404;0;United States;Northern America;"American Academy of Pediatrics";"1948-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;21100228540;"JAMA Pediatrics";journal;"21686211, 21686203";2,156;Q1;221;225;661;5590;2393;483;3,19;24,84;51,23;95;0;United States;Northern America;"American Medical Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,991;Q1;118;18;49;2795;220;49;4,23;155,28;64,29;9;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
6;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,756;Q1;155;391;1071;8289;3630;896;3,35;21,20;46,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,748;Q1;193;237;649;6654;2385;536;3,36;28,08;60,17;108;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,601;Q1;71;25;71;850;135;60;1,70;34,00;70,83;12;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
9;24469;"Child Maltreatment";journal;"10775595";1,531;Q1;98;27;109;1546;339;104;3,19;57,26;60,76;18;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
10;25175;"Infancy";journal;"15327078, 15250008";1,486;Q1;81;36;110;1715;260;108;2,24;47,64;60,82;1;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
11;11700154325;"Developmental Disabilities Research Reviews";journal;"19405510, 19405529";1,472;Q1;61;23;127;1522;660;117;4,87;66,17;62,22;7;0;United States;Northern America;"Wiley-Blackwell";"2008-2011, 2013";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,409;Q1;106;296;533;7159;1407;336;2,41;24,19;41,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,376;Q1;111;58;192;2630;751;168;3,61;45,34;48,04;24;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,361;Q1;168;294;755;5703;1853;493;2,30;19,40;52,31;73;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
15;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,340;Q1;97;64;172;3436;574;151;2,81;53,69;50,48;13;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;15116;"Journal of Pediatrics";journal;"00223476, 10976833";1,306;Q1;238;638;1907;10963;5101;1569;2,48;17,18;48,14;149;0;United States;Northern America;"Elsevier Inc.";"1932-2024";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,303;Q1;97;34;107;1579;325;100;2,33;46,44;61,54;14;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
18;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,224;Q1;103;173;312;6013;734;303;2,33;34,76;67,18;96;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
19;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,188;Q1;135;120;233;6177;686;230;2,55;51,48;59,19;52;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
20;15754;"Pediatric Research";journal;"00313998, 15300447";1,181;Q1;171;227;738;8253;2302;697;3,14;36,36;43,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1967-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";1,114;Q1;109;206;534;5111;925;500;1,50;24,81;22,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;29439;"Advances in Child Development and Behavior";journal;"00652407";1,105;Q1;51;26;34;2653;53;6;0,91;102,04;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2)";"Medicine; Neuroscience; Psychology"
23;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";1,079;Q1;75;47;125;2219;353;125;2,61;47,21;62,16;11;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
24;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,078;Q1;92;83;262;2832;749;217;2,71;34,12;44,58;35;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
25;16800154743;"Academic Pediatrics";journal;"18762859, 18762867";1,072;Q1;93;101;236;2742;476;226;2,06;27,15;57,50;31;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;14963;"Current Opinion in Pediatrics";journal;"10408703, 1531698X";1,028;Q1;101;119;401;4683;1258;356;3,22;39,35;41,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
27;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";1,018;Q1;119;102;433;3289;746;238;1,39;32,25;63,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
28;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,973;Q1;85;66;189;2415;498;160;2,09;36,59;44,09;17;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
29;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,972;Q1;128;444;1575;10832;3035;1306;1,89;24,40;48,84;105;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
30;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,943;Q1;154;369;876;9011;2505;797;2,81;24,42;44,69;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
31;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,941;Q1;78;170;507;2400;626;415;1,14;14,12;40,88;17;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2)";"Medicine"
32;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,940;Q1;86;117;304;6002;853;280;2,88;51,30;56,57;28;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,939;Q1;86;244;701;5820;1145;552;1,54;23,85;23,47;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
34;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,931;Q1;84;47;125;875;382;110;2,86;18,62;21,74;3;0;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
35;14410;"Acta Paediatrica, International Journal of Paediatrics";journal;"08035253, 16512227";0,915;Q1;135;382;1188;8551;2612;1069;2,09;22,38;49,46;120;0;United States;Northern America;"Wiley-Blackwell";"1921-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
36;15719;"Pediatric Clinics of North America";journal;"00313955, 15578240";0,907;Q1;102;105;272;7251;792;239;2,56;69,06;58,24;22;0;United States;Northern America;"W.B. Saunders";"1953-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
37;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,883;Q1;120;183;634;5523;1368;584;2,07;30,18;40,69;54;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
38;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,791;Q2;120;259;772;6838;1643;698;2,01;26,40;48,30;54;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
39;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,791;Q2;144;608;1767;10816;3097;1632;1,62;17,79;33,78;76;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
40;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";0,782;Q2;47;20;60;493;131;53;2,26;24,65;18,00;1;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;18519;"Journal of Asthma";journal;"15324303, 02770903";0,765;Q2;79;159;548;5190;1027;536;1,82;32,64;47,71;59;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
42;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,747;Q2;84;121;362;2875;602;357;1,61;23,76;46,98;30;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
43;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,727;Q2;68;55;136;1714;254;102;1,63;31,16;40,57;5;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
44;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,724;Q2;71;51;135;1688;232;121;1,74;33,10;41,26;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
45;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,680;Q2;108;197;595;4379;1128;544;1,78;22,23;44,55;29;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
46;20526;"Pediatric Cardiology";journal;"01720643, 14321971";0,609;Q2;83;260;766;4330;1009;704;1,31;16,65;32,96;21;0;United States;Northern America;"Springer New York";"1979-1980, 1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
47;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,600;Q2;73;54;151;1346;148;97;1,01;24,93;46,67;17;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
48;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,596;Q2;52;25;60;1059;74;55;0,86;42,36;66,13;14;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
49;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,587;Q2;83;50;110;2007;137;104;0,85;40,14;63,96;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
50;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,580;Q2;78;19;66;704;125;65;1,67;37,05;61,90;17;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
51;15053;"Infants and Young Children";journal;"08963746, 15505081";0,548;Q2;51;27;95;1258;118;81;1,37;46,59;81,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
52;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,521;Q2;76;291;629;5763;752;584;0,98;19,80;44,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
53;14985;"Current Problems in Pediatric and Adolescent Health Care";journal;"15383199, 15385442";0,511;Q2;55;57;91;1188;108;33;1,31;20,84;46,15;6;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
54;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,506;Q2;86;279;687;5857;909;596;1,25;20,99;44,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
55;29216;"Children's Health Care";journal;"15326888, 02739615";0,501;Q2;42;21;62;888;72;61;1,08;42,29;63,74;4;0;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
56;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,470;Q2;56;75;161;1387;166;128;0,91;18,49;71,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
57;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,459;Q2;70;124;282;2434;330;250;1,13;19,63;56,94;21;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
58;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,449;Q2;58;85;260;1788;178;253;0,70;21,04;19,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
59;14955;"Clinical Pediatrics";journal;"19382707, 00099228";0,445;Q2;76;193;560;4047;606;495;1,07;20,97;51,65;48;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
60;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,436;Q2;54;39;93;1078;116;78;1,08;27,64;83,33;5;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
61;14442;"Advances in Pediatrics";journal;"00653101, 18781926";0,427;Q2;43;18;57;1087;69;52;1,14;60,39;48,39;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1952-1953, 1955-1957, 1960, 1962, 1964, 1966, 1968-1970, 1973-1974, 1976-2002, 2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
62;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,424;Q2;48;38;93;1256;117;85;0,95;33,05;68,57;13;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
63;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,417;Q2;69;81;230;1825;269;212;1,21;22,53;43,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
64;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,406;Q2;52;40;111;1709;99;108;1,00;42,73;61,29;19;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
65;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,373;Q2;44;43;118;1319;125;86;1,08;30,67;63,10;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
66;15114;"Journal of Pediatric Health Care";journal;"08915245, 1532656X";0,367;Q2;57;82;224;1436;220;191;0,87;17,51;83,82;12;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
67;14441;"Advances in Neonatal Care";journal;"15360911, 15360903";0,363;Q3;52;66;163;1588;134;121;0,78;24,06;79,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
68;11700154371;"Adolescent Medicine: State of the Art Reviews";journal;"19344287";0,356;Q3;24;43;115;1720;104;105;0,68;40,00;69,14;0;0;United States;Northern America;"American Academy of Pediatrics";"2007-2019";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,348;Q3;14;0;21;0;16;18;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
70;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,319;Q3;52;114;346;1283;150;289;0,37;11,25;35,13;3;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
71;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,302;Q3;50;72;208;2346;139;207;0,61;32,58;50,25;6;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
72;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,301;Q3;29;20;107;699;68;102;0,75;34,95;51,39;0;0;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
73;15705;"Pediatric Annals";journal;"00904481, 19382359";0,281;Q3;43;114;372;2020;200;276;0,55;17,72;50,92;8;0;United States;Northern America;"Slack Incorporated";"1974-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
74;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,280;Q3;57;128;347;2373;157;253;0,39;18,54;50,45;36;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
75;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,278;Q3;43;62;145;1165;93;125;0,47;18,79;83,78;8;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
76;15758;"Pediatrics in Review";journal;"01919601, 15263347";0,265;Q3;58;121;307;987;235;254;0,59;8,16;56,31;10;0;United States;Northern America;"American Academy of Pediatrics";"1986-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
77;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,264;Q3;26;24;81;907;37;69;0,34;37,79;63,93;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology"
78;11500153403;"NeoReviews";journal;"15269906";0,245;Q3;26;95;221;2154;98;211;0,39;22,67;51,30;7;0;United States;Northern America;"American Academy of Pediatrics";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
79;13520;"Early Childhood Research and Practice";journal;"15245039";0,177;Q3;29;21;54;488;22;49;0,47;23,24;85,42;0;0;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
80;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
81;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,165;Q3;27;41;105;1655;39;86;0,40;40,37;48,96;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
82;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,159;Q3;20;53;118;1098;41;111;0,35;20,72;81,82;4;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
83;21100332435;"World journal for pediatric &amp; congenital heart surgery";journal;"2150136X, 21501351";0,149;Q3;32;99;62;2341;20;55;0,32;23,65;24,50;5;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
84;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,140;Q4;19;92;230;1753;36;225;0,15;19,05;39,55;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
