Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";4,575;-;312;142;474;23418;6033;454;12,14;164,92;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";2,524;Q1;340;950;3277;50296;20040;3260;5,94;52,94;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;21100209317;"ACS Macro Letters";journal;"21611653";2,515;Q1;120;265;535;9851;3252;530;6,08;37,17;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,480;Q1;62;19;122;2295;564;109;4,16;120,79;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;26423;"Organometallics";journal;"15206041, 02767333";1,950;Q1;184;846;2726;56014;11841;2707;4,31;66,21;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,890;Q1;129;421;985;22179;4826;935;4,55;52,68;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,867;Q1;255;1492;4695;90940;23505;4688;4,93;60,95;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
8;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,543;-;170;280;586;11043;2971;582;4,92;39,44;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
9;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,389;Q1;211;2065;5124;114677;21997;5089;4,33;55,53;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
10;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,246;Q1;90;62;196;2247;435;191;2,29;36,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
11;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,055;Q1;146;668;1890;37641;5686;1865;3,00;56,35;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
12;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";1,026;Q1;146;212;700;11629;2618;690;3,64;54,85;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,991;Q1;269;1415;3061;80566;10403;3039;3,37;56,94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Catalysis (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
14;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";0,972;Q1;112;122;321;6288;964;306;2,49;51,54;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,938;Q1;137;233;703;10162;1947;691;2,54;43,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
16;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,809;Q1;48;12;95;1162;249;87;2,40;96,83;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
17;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,804;Q1;88;76;198;2109;310;192;1,25;27,75;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
18;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,800;Q1;46;10;24;451;48;21;0,80;45,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
19;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,799;Q1;160;389;1594;15340;3981;1591;2,26;39,43;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;24703;"Journal of Crystal Growth";journal;"00220248";0,786;Q2;165;709;2426;17481;4393;2399;1,91;24,66;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
21;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,753;Q2;112;209;753;9731;1734;753;2,32;46,56;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
22;12318;"Optical Materials";journal;"09253467";0,721;-;119;459;1310;13775;3078;1298;2,19;30,01;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
23;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,705;Q2;92;87;182;3374;532;177;2,80;38,78;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,698;Q2;132;548;1475;30450;3425;1462;2,28;55,57;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
25;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,682;Q2;29;9;24;1131;57;22;2,29;125,67;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q2)";"Chemistry"
26;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,676;Q2;101;212;682;8737;1425;677;2,16;41,21;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
27;21553;"Structure and Bonding";book series;"16168550, 00815993";0,629;Q2;55;68;104;8615;174;94;1,45;126,69;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
28;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,617;Q2;102;277;1176;11713;2386;1173;2,03;42,29;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
29;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,589;Q2;69;47;296;2098;393;286;1,33;44,64;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
30;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,588;Q2;63;69;243;3085;555;240;1,99;44,71;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,579;Q2;86;134;353;6666;804;352;2,33;49,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
32;26420;"Organometallic Chemistry";book series;"03010074";0,579;Q2;14;8;15;793;19;13;1,14;99,13;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
33;25306;"Progress in Inorganic Chemistry";book series;"00796379";0,573;Q2;51;0;9;0;13;9;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q2)";"Chemistry"
34;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,571;Q2;58;49;152;1716;268;149;1,65;35,02;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
35;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,558;Q2;108;572;1892;29169;3872;1882;2,10;50,99;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
36;25303;"Polyhedron";journal;"02775387";0,557;Q2;108;587;1835;28736;3726;1831;2,04;48,95;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
37;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";0,532;Q2;59;11;26;1564;64;0;1,53;142,18;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q2)";"Chemistry"
38;25267;"Inorganic Chemistry Communication";journal;"13877003";0,515;Q3;81;467;1462;14609;2776;1461;1,84;31,28;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
39;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,510;Q3;79;471;1321;22641;2442;1316;1,91;48,07;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
40;37473;"Gold Bulletin";journal;"00171557";0,497;Q3;67;32;101;960;152;89;1,58;30,00;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
41;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,478;Q3;87;186;733;5203;945;732;1,30;27,97;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;21100316020;"Crystals";journal;"20734352";0,464;Q3;64;35;157;1621;172;152;1,23;46,31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
43;24642;"Journal of Molecular Structure";journal;"00222860";0,446;Q3;125;831;2295;34978;3973;2288;1,71;42,09;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
44;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,425;Q3;76;66;228;2599;391;227;1,84;39,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
45;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,409;Q3;72;392;1103;16006;1327;1095;1,20;40,83;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
46;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,407;Q3;11;0;10;0;9;8;1,33;0,00;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
47;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,405;Q3;47;49;139;1829;150;131;1,06;37,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
48;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,379;Q3;12;11;28;1000;24;25;0,86;90,91;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
49;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,375;Q3;27;53;159;1196;97;159;0,56;22,57;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
50;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,339;Q3;48;52;87;2000;166;86;1,84;38,46;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,334;Q3;62;112;336;3830;456;336;1,37;34,20;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
52;25268;"Inorganic Materials";journal;"16083172, 00201685";0,311;Q3;47;253;778;4675;438;778;0,56;18,48;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
53;19200157041;"Journal of Elementology";journal;"16442296";0,294;Q3;29;78;172;2436;112;172;0,69;31,23;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Inorganic Chemistry (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemistry; Environmental Science"
54;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,289;Q4;44;101;300;3399;278;296;1,01;33,65;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
55;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,280;Q4;39;250;892;5000;423;892;0,53;20,00;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
56;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,262;Q4;29;224;714;5452;543;714;0,74;24,34;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
57;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,247;Q4;35;256;943;4982;461;943;0,54;19,46;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
58;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,242;Q4;47;179;710;6651;492;701;0,68;37,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
59;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,217;Q4;35;230;578;5665;282;578;0,52;24,63;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
60;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,201;Q4;51;277;696;7497;417;696;0,56;27,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
61;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,188;Q4;30;359;1037;10092;687;1037;0,68;28,11;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
62;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,186;Q4;40;0;1;0;2;1;0,00;0,00;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q4); Inorganic Chemistry (Q4); Pharmacology (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
63;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,185;Q4;22;31;81;1111;47;80;0,57;35,84;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
64;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,160;Q4;21;35;101;911;41;97;0,42;26,03;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
65;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,154;Q4;19;14;65;123;14;44;0,06;8,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
66;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,146;Q4;18;54;207;716;31;194;0,12;13,26;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
67;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,145;Q4;39;225;778;2331;107;778;0,16;10,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
68;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,121;Q4;35;286;764;8517;165;757;0,20;29,78;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
69;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,111;Q4;21;37;2;1216;0;2;0,00;32,86;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
70;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";;-;23;235;0;5608;0;0;0,00;23,86;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics; Inorganic Chemistry; Materials Chemistry; Medicine (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
71;21100398885;"Carbon Letters";journal;"22334998, 19764251";;-;31;3;0;77;0;0;0,00;25,67;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites; Energy Engineering and Power Technology; Inorganic Chemistry; Materials Chemistry; Organic Chemistry; Process Chemistry and Technology; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy; Materials Science"
72;21100403917;"Inorganic Chemistry Frontiers";journal;"20521545, 20521553";;-;89;80;0;4971;0;0;0,00;62,14;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Inorganic Chemistry";"Chemistry"
73;21100857210;"Inorganics";journal;"23046740";;-;32;42;6;2115;14;5;2,33;50,36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Inorganic Chemistry";"Chemistry"
74;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";;-;25;42;70;1538;79;70;1,13;36,62;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis; Inorganic Chemistry; Organic Chemistry";"Chemical Engineering; Chemistry"
