Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";6,879;Q1;215;135;435;8400;4409;363;9,74;62,22;37,96;22;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;16751;"Journal of Neurology";journal;"03405354, 14321459";1,460;Q1;159;374;1308;11855;3782;968;2,87;31,70;41,96;62;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
3;17309;"Neuroradiology";journal;"14321920, 00283940";1,221;Q1;105;133;470;4477;1199;426;2,44;33,66;26,85;12;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,085;Q2;129;188;541;9681;1544;527;2,78;51,49;40,59;19;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
5;22097;"Neurosurgical Review";journal;"03445607, 14372320";1,051;Q2;74;83;612;3572;493;207;0,81;43,04;18,25;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
6;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,875;Q2;80;202;477;5937;1205;423;2,34;29,39;39,41;33;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
7;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,665;Q2;70;59;121;1678;210;109;1,40;28,44;32,77;6;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
8;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,576;Q3;74;81;177;2252;263;161;1,44;27,80;50,13;10;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
9;14874;"Child's Nervous System";journal;"02567040, 14330350";0,561;Q3;97;325;925;8428;1313;853;1,29;25,93;29,38;22;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
10;14899;"Clinical Neuropathology";journal;"07225091";0,543;Q3;48;59;178;1155;203;123;1,14;19,58;41,03;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
11;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,523;Q3;39;110;176;2307;175;114;0,89;20,97;18,24;7;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
12;19800188004;"Basal Ganglia";journal;"22105336";0,504;Q3;22;14;101;694;99;89;1,17;49,57;32,69;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
13;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,434;Q3;43;192;282;2792;236;195;0,72;14,54;37,58;9;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
14;21100241775;"Epileptology";journal;"22128220";0,432;Q3;5;0;13;0;13;12;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Neurology (clinical) (Q3)";"Medicine"
15;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,389;Q3;39;108;294;3001;253;284;0,82;27,79;15,87;6;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
16;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,368;Q3;36;57;173;1298;114;83;0,66;22,77;52,48;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
17;18844;"Schmerz";journal;"0932433X, 14322129";0,321;Q3;46;78;219;2743;220;187;0,74;35,17;28,30;12;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
18;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,275;Q3;48;187;531;5171;402;473;0,84;27,65;28,18;25;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
19;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,227;Q3;35;93;256;3561;150;215;0,68;38,29;33,90;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
20;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,192;Q3;11;66;205;489;16;123;0,09;7,41;27,78;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
21;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,181;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
22;17946;"Neurologie und Rehabilitation";journal;"09472177";0,141;Q4;14;46;162;1299;20;146;0,13;28,24;31,91;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
23;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,122;Q4;18;131;364;3804;46;320;0,13;29,04;33,33;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
24;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,119;Q4;3;0;19;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
25;144607;"Neuroforum";journal;"09470875, 23637013";0,110;Q4;10;22;56;242;3;52;0,03;11,00;18,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
26;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,109;Q4;17;97;250;2732;50;195;0,18;28,16;26,49;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
27;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,109;Q4;9;41;104;944;8;93;0,07;23,02;21,18;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
28;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,105;Q4;8;47;125;1307;9;100;0,07;27,81;27,78;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
29;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;23;47;378;0;45;0,00;16,43;12,50;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
30;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;34;66;1375;32;66;0,48;40,44;22,67;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
