Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152206;"Annual Review of Law and Social Science";book series;"15503585";1,117;Q1;59;17;83;1778;237;83;2,38;104,59;61,54;1;11;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,236;Q2;11;0;56;0;24;8;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;27253;"Supreme Court Review";book series;"21582459, 00819557";0,230;Q2;19;15;30;0;23;18;0,83;0,00;33,33;1;1;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q2)";"Social Sciences"
4;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,178;Q3;16;0;37;0;23;12;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,131;Q3;9;0;71;0;8;1;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
6;21100406834;"Developments in International Law";book series;"09245332";0,131;Q3;8;0;35;0;9;1;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
7;5800192602;"Diplomatic Studies";book series;"18728863";0,131;Q3;8;19;17;884;7;1;0,44;46,53;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
8;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,131;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Law (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
9;21100425902;"International Litigation in Practice";book series;"18740502";0,131;Q3;4;1;1;361;0;1;0,00;361,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
10;21100461499;"International Straits of the World";book series;"09244867";0,131;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
11;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,131;Q3;9;0;3;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
12;21100435520;"Legal Studies on Access and Benefit-sharing";book series;"2213493X";0,131;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2017, 2019";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
13;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,131;Q3;6;0;21;0;5;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
14;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,122;Q4;4;26;101;169;7;90;0,11;6,50;33,33;0;12;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q4)";"Social Sciences"
15;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";0,116;Q4;4;0;15;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law (Q4)";"Social Sciences"
16;21100405698;"International Studies in Human Rights";book series;"09244751";0,116;Q4;11;0;54;0;2;2;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
17;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,116;Q4;6;0;40;0;2;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
18;21100405645;"Publications on Ocean Development";book series;"09241922";0,116;Q4;10;0;104;0;56;2;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
19;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,116;Q4;5;0;72;0;5;2;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
20;21100451314;"Chinese and Comparative Law Series";book series;"22134875";0,110;Q4;3;1;17;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;21100405752;"Studies in EU External Relations";book series;"18750451";0,108;Q4;7;0;49;0;3;4;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
22;21100903184;"German Yearbook of International Law";book series;"03443094, 21957304";0,102;Q4;5;51;48;0;5;31;0,18;0,00;33,33;0;22;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4)";"Social Sciences"
23;21100407201;"Legal History Library";book series;"18747493";0,102;Q4;2;0;26;0;1;16;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
24;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;9;40;998;3;34;0,13;110,89;44,44;0;2;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
25;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";;-;4;1;1;465;0;0;0,00;465,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
26;21101038809;"Philosophy and Politics - Critical Explorations";book series;"23528389, 23528370";;-;5;69;130;1610;26;0;0,22;23,33;0,00;0;12;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Law; Philosophy; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
27;21100407162;"Queen Mary Studies in International Law";book series;"18774822";;-;6;1;53;357;8;0;0,08;357,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law; Political Science and International Relations";"Social Sciences"
28;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;29;40;2170;18;35;0,36;74,83;58,33;0;15;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
