Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100900364;"Protection and Control of Modern Power Systems";journal;"23670983, 23672617";3,240;Q1;49;42;101;1626;1504;101;16,76;38,71;31,06;0;22;Singapore;Asiatic Region;"SpringerOpen";"2018-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Energy; Engineering"
2;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,784;Q1;51;78;210;2720;919;202;4,12;34,87;46,96;6;41;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
3;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,558;Q2;29;97;204;4903;597;204;2,56;50,55;20,00;0;11;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
4;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,454;Q2;38;138;473;3144;831;473;1,80;22,78;22,50;0;4;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
5;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,430;Q2;39;184;386;6492;851;381;2,00;35,28;30,00;0;43;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
6;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,361;Q3;22;19;71;863;123;70;1,98;45,42;20,83;0;4;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
7;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,307;Q3;28;133;342;3092;279;309;0,82;23,25;25,33;3;78;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
8;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,249;Q3;11;20;123;337;78;121;0,57;16,85;16,90;0;4;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q3); Human Factors and Ergonomics (Q3); Safety, Risk, Reliability and Quality (Q3); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering; Social Sciences"
9;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,221;Q3;33;36;104;1098;92;102;0,82;30,50;21,43;0;3;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
10;21100820673;"Journal of the Korean Society for Precision Engineering";journal;"12259071, 22878769";0,183;Q4;9;109;411;2048;126;410;0,36;18,79;22,65;0;19;South Korea;Asiatic Region;"Korean Society for Precision Engineeing";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
11;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,158;Q4;20;89;240;2893;67;240;0,29;32,51;19,30;0;58;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
12;21100287593;"Materials China";journal;"16743962";0,149;Q4;16;107;372;5274;201;372;0,58;49,29;35,85;0;32;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
13;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,144;Q4;5;3;19;48;2;19;0,07;16,00;41,67;0;1;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
14;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,130;Q4;16;17;50;396;14;50;0,24;23,29;2,22;0;2;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
15;17600155037;"Journal of Quality";journal;"10220690";0,113;Q4;10;23;70;806;6;64;0,11;35,04;36,07;0;6;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
16;21101097035;"Bulletin of Chinese Academy of Sciences";journal;"10003045";;-;25;183;328;3359;507;328;1,55;18,36;33,70;3;95;China;Asiatic Region;"Science China Press";"2019-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Public Administration; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
17;21101104290;"China Safety Science Journal";journal;"10033033";;-;12;97;650;2032;371;650;0,57;20,95;32,84;0;15;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
18;21101167539;"Guidance, Navigation and Control";journal;"27374807, 27374920";;-;7;26;0;680;0;0;0,00;26,15;22,97;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
19;21101079106;"Journal of Automotive Safety and Energy";journal;"16748484";;-;10;65;119;1723;70;119;0,59;26,51;29,58;0;42;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Automotive Engineering; Control and Systems Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
20;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";;-;12;25;50;746;93;44;1,86;29,84;37,40;1;17;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Linguistics and Language; Safety, Risk, Reliability and Quality";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
21;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";;-;3;14;11;627;7;11;0,64;44,79;45,95;0;12;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous); Emergency Medicine; Global and Planetary Change; Management, Monitoring, Policy and Law; Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
22;21101093006;"Journal of Mining Science and Technology";journal;"20962193";;-;9;84;0;2414;0;0;0,00;28,74;31,05;0;16;China;Asiatic Region;"Emergency Management Press";"2021-2023";"Civil and Structural Engineering; Energy (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
23;21101089555;"Journal of Pipeline Science and Engineering";journal;"26671433";;-;13;40;0;2108;0;0;0,00;52,70;28,04;1;7;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Energy (miscellaneous); Fluid Flow and Transfer Processes; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
24;21101082054;"Journal of Safety Science and Resilience";journal;"26664496, 20967527";;-;15;26;19;1244;133;15;7,00;47,85;33,96;1;11;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications; Management Science and Operations Research; Safety Research; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Social Sciences"
