Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,384;Q3;56;50;152;1740;263;151;1,69;34,80;44,58;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
2;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,337;Q3;80;269;825;11743;1467;815;1,79;43,65;41,48;0;66;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;5000156907;"Polimeros";journal;"01041428";0,318;Q4;38;43;186;1691;302;168;1,45;39,33;42,86;0;2;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
4;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,252;Q4;36;29;90;988;150;90;1,63;34,07;34,15;0;1;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q4)";"Chemistry"
5;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q3;19;136;482;4059;305;472;0,62;29,85;31,49;0;39;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
6;21479;"Quimica Nova";journal;"01004042, 16787064";0,214;Q3;83;185;483;9522;432;480;0,89;51,47;44,63;1;50;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,209;Q3;22;126;421;5819;297;402;0,47;46,18;49,43;0;51;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics"
8;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,200;Q3;41;62;236;2989;213;235;0,92;48,21;33,33;0;19;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,199;Q4;15;82;49;1323;19;43;0,00;16,13;43,58;0;24;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
10;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,195;Q4;22;25;73;730;54;73;0,82;29,20;19,28;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
11;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,183;Q4;23;74;195;2395;130;195;0,58;32,36;42,99;0;23;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
12;23521;"Ecletica Quimica";journal;"01004670";0,177;Q4;25;21;84;615;47;69;0,47;29,29;49,18;0;5;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
13;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,172;Q4;27;27;123;1072;93;119;0,46;39,70;40,43;0;4;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
14;17700155039;"Revista Materia";journal;"15177076";0,168;Q4;23;245;743;7514;370;736;0,42;30,67;40,09;0;48;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
15;21100820675;"Orbital";journal;"19846428";0,167;Q4;12;38;184;1151;94;178;0,52;30,29;49,26;0;13;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
16;21100931880;"Uniciencia";journal;"22153470";0,167;Q4;8;24;16;695;7;16;0,44;28,96;46,84;0;9;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
17;21100814522;"Papers in Physics";journal;"18524249";0,149;Q4;12;6;24;188;15;23;0,40;31,33;18,75;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
18;22671;"Afinidad";journal;"23399686, 00019704";0,141;Q4;18;26;94;759;39;94;0,44;29,19;40,85;0;7;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
19;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";0,140;Q4;5;16;20;460;8;18;0,40;28,75;22,86;0;4;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy"
20;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,139;Q4;10;18;61;697;34;61;0,56;38,72;40,63;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
21;21100242601;"Brazilian Journal of Analytical Chemistry";journal;"21793433, 21793425";0,131;Q4;9;30;119;486;50;71;0,48;16,20;39,71;0;2;Brazil;Latin America;"Visao Fokka Communication Agency";"2010-2014, 2016-2022";"Analytical Chemistry (Q4)";"Chemistry"
22;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,124;Q4;11;81;194;3345;60;184;0,30;41,30;40,63;1;17;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
23;24740;"Latin American Applied Research";journal;"03270793";0,123;Q4;28;49;126;1277;28;126;0,21;26,06;30,00;0;9;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
24;21100223518;"Revista Latinoamericana de Quimica";journal;"03705943";0,117;Q4;9;0;309;0;2;13;0,01;0,00;0,00;0;0;Mexico;Latin America;"Mixim Laboratories Inc.";"2012-2013, 2018-2019, 2022-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
25;21100204309;"Avances en Quimica";journal;"18565301";0,116;Q4;6;11;35;580;8;32;0,16;52,73;51,22;0;1;Venezuela;Latin America;"Universidad de Los Andes";"2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
26;15191;"O Papel (Brazil)";trade journal;"00311057";0,105;Q4;14;157;386;230;12;382;0,02;1,46;23,33;0;18;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
27;68395;"Celulosa Y Papel";trade journal;"07162308";0,101;Q4;2;0;34;0;0;34;0,00;0,00;0,00;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
28;21101164928;"Innovaciencia";journal;"2346075X";;-;2;12;33;226;3;33;0,09;18,83;22,22;0;2;Colombia;Latin America;"Universidad de Santander";"2019-2022";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous)";"Agricultural and Biological Sciences; Chemistry"
29;21101023184;"Momento";journal;"01214470, 25008013";;-;4;11;21;357;2;18;0,10;32,45;11,11;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Electronic, Optical and Magnetic Materials; Geophysics; History and Philosophy of Science; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
30;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";;-;31;263;469;10531;1088;469;2,49;40,04;48,52;0;83;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous); Education; Multidisciplinary; Pharmacy";"Chemistry; Health Professions; Multidisciplinary; Social Sciences"
31;21101066985;"Revista Politecnica";journal;"13900129, 24778990";;-;3;29;21;740;4;21;0,19;25,52;24,66;0;6;Ecuador;Latin America;"Escuela Politecnica Nacional";"2019-2023";"Applied Mathematics; Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Physics and Astronomy (miscellaneous)";"Chemistry; Earth and Planetary Sciences; Engineering; Environmental Science; Mathematics; Physics and Astronomy"
