Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,151;-;73;0;5605;0;1864;5580;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
2;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,162;-;16;82;281;1989;63;273;0,15;24,26;33,52;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
3;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,120;-;13;72;133;1616;31;129;0,23;22,44;47,29;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
4;21100244615;"Proceedings of the 14th International Conference on Engineering and Product Design Education: Design Education for Future Wellbeing, EPDE 2012";conference and proceedings;"-";0,103;-;6;0;132;0;31;130;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
5;21100200005;"DS 69: Proceedings of E and PDE 2011, the 13th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,100;-;6;0;124;0;21;123;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
6;21100317904;"9th European Conference on eLearning 2010, ECEL 2010";conference and proceedings;"-";0,109;-;4;0;113;0;16;111;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
7;21100455441;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems, EMCIS 2012";conference and proceedings;"-";0,119;-;6;0;74;0;24;73;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
8;21100228955;"Conference Proceedings - Fire and Materials 2011, 12th International Conference and Exhibition";conference and proceedings;"-";0,120;-;6;0;71;0;21;70;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Public Administration";"Social Sciences"
9;21100205961;"Innovative Coastal Zone Management: Sustainable Engineering for a Dynamic Coast - 7th International Coastal Management Conference";conference and proceedings;"-";0,104;-;2;0;65;0;2;63;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
10;21100317410;"4th European Conference on Games Based Learning 2010, ECGBL 2010";conference and proceedings;"-";0,149;-;10;0;64;0;34;62;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
11;21100200435;"Contemporary Ergonomics and Human Factors 2010";conference and proceedings;"-";0,115;-;5;0;62;0;6;60;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
12;21100203126;"EKSIG 2011: SkinDeep - Experiential Knowledge and Multi Sensory Communication - Proceedings of the International Conference 2011 of the DRS Special Interest Group on Experiential Knowledge";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
13;21100219933;"Imperial College Computing Student Workshop - Proceedings of ICCSW'11";conference and proceedings;"-";0,104;-;2;0;18;0;3;16;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
14;21100241715;"RINA, Royal Institution of Naval Architects - International Conference on Marine Heavy Transport and Lift III";conference and proceedings;"-";0,101;-;3;0;16;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
15;21100382828;"Proceedings of the 5th International Symposium on Human Aspects of Information Security and Assurance, HAISA 2011";conference and proceedings;"-";0,103;-;4;0;14;0;2;12;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
16;21100204929;"Proceedings of the 1st International Symposium on Linguistic and Cognitive Approaches to Dialog Agents - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,102;-;3;0;13;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cognitive Neuroscience; Linguistics and Language (Q4)";"Neuroscience; Social Sciences"
