Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,610;Q1;84;170;406;6812;1001;403;2,44;40,07;45,54;14;84;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Economics, Econometrics and Finance; Materials Science; Social Sciences"
2;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,341;Q2;20;0;16;0;9;16;0,57;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,298;Q3;10;14;45;848;26;44;0,53;60,57;45,45;0;3;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20062;"Economie et Statistique";journal;"17775574, 03361454";0,290;Q3;16;35;105;1251;69;91;0,46;35,74;31,34;5;21;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;144792;"Geographie Economie Societe";journal;"1295926X";0,264;Q3;18;19;68;1096;35;59;0,45;57,68;52,50;1;10;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,212;Q3;23;82;233;2543;116;226;0,52;31,01;51,88;6;2;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17900156716;"Entreprises et Histoire";journal;"11612770";0,181;Q3;10;57;135;2119;17;125;0,11;37,18;24,66;2;1;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
8;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,167;Q3;17;77;191;1992;47;175;0,27;25,87;27,50;10;11;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
9;18400156703;"Actuel Marx";journal;"09944524";0,147;Q4;7;27;100;720;15;93;0,11;26,67;14,29;1;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";0,142;Q4;4;20;55;613;9;53;0,15;30,65;23,81;0;4;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
11;21100781880;"Concurrences";journal;"21160090, 17739578";0,124;Q4;4;617;1821;1529;15;1069;0,01;2,48;34,86;0;57;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,123;Q4;15;11;76;389;4;74;0,04;35,36;21,43;4;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;5700163831;"Revue Economique";journal;"00352764, 19506694";0,122;Q4;23;33;190;1276;40;182;0,17;38,67;39,06;0;16;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
14;5700164072;"Travail et Emploi";journal;"02244365";0,119;Q4;10;15;74;637;10;72;0,09;42,47;60,87;6;11;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,106;Q4;9;27;81;1171;5;81;0,04;43,37;55,88;1;5;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;17700156014;"Travail, Genre et Societes";journal;"12946303";0,103;Q4;18;40;106;675;41;105;0,32;16,88;73,91;2;1;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;14394;"Etudes Rurales";journal;"00142182";0,100;Q4;14;21;71;532;8;69;0,07;25,33;38,10;0;16;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";;-;6;25;0;928;0;0;0,00;37,12;22,45;7;17;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;21101022489;"OEconomia";journal;"22698450, 21135207";;-;6;12;0;700;0;0;0,00;58,33;21,05;0;5;France;Western Europe;"Association Oeconomia";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
