Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";0,671;Q1;157;116;320;2609;367;260;1,06;22,49;16,29;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;29574;"Burns";journal;"03054179, 18791409";0,480;Q1;118;149;471;2904;321;430;0,58;19,49;21,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
3;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,317;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
4;29801;"Injury";journal;"00201383, 18790267";0,311;Q1;143;156;602;2142;277;575;0,30;13,73;7,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
5;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,294;Q2;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q2); Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,286;Q2;94;209;505;1652;210;379;0,31;7,90;19,73;23;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,213;Q2;29;178;521;3052;177;462;0,33;17,15;9,31;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,208;Q2;60;92;240;705;45;203;0,16;7,66;19,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
9;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,192;Q3;73;83;115;1297;41;98;0,36;15,63;19,38;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Nursing (Q1); Emergency Medicine (Q3)";"Medicine; Nursing"
10;26610;"Acute Pain";journal;"13660071";0,156;Q3;24;31;28;721;12;23;0,43;23,26;24,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
11;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,142;Q3;14;99;257;2986;61;249;0,24;30,16;11,88;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine; Nursing"
12;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,134;Q3;63;40;38;868;8;38;0,21;21,70;21,74;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
13;21942;"Reanimation";journal;"19516959, 16240693";0,121;Q4;18;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
14;12187;"JEUR";journal;"17730473, 09939857";0,114;Q4;8;45;109;605;12;98;0,09;13,44;18,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
15;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,113;Q4;6;17;61;505;9;58;0,20;29,71;4,35;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
16;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,111;Q4;62;46;147;1454;18;135;0,06;31,61;22,34;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q4); Internal Medicine (Q4)";"Medicine"
17;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,101;Q4;4;38;34;390;0;33;0,00;10,26;21,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
18;59726;"Trauma";journal;"14770350, 14604086";0,100;Q4;20;40;0;1376;0;0;0,00;34,40;12,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
19;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";;-;55;64;0;348;0;0;0,00;5,44;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine";"Medicine"
20;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";;-;24;9;0;406;0;0;0,00;45,11;36,36;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
21;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;59;169;1327;38;165;0,23;22,49;7,41;0;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
22;16374;"Notarzt";journal;"14388693, 01772309";;-;11;31;0;425;0;0;0,00;13,71;11,11;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
23;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";;-;24;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine";"Medicine"
24;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;162;440;3056;273;411;0,59;18,86;4,18;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
