Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";6,648;Q1;466;617;1960;14607;14858;993;7,22;23,67;32,83;126;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";3,991;Q1;286;329;1066;7500;6905;703;6,48;22,80;33,86;94;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,859;Q1;208;446;1071;10281;4912;758;4,57;23,05;36,42;116;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";2,400;Q1;181;270;814;6023;2964;579;3,34;22,31;24,72;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";2,390;Q1;172;297;1155;14873;5384;877;4,55;50,08;39,01;0;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
6;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";2,189;Q1;191;233;731;11665;3283;716;4,28;50,06;38,82;8;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";2,109;Q1;229;503;1598;8571;5576;1185;3,34;17,04;22,77;93;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,705;Q1;110;96;221;4540;1045;208;4,96;47,29;40,26;13;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
9;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,606;Q1;95;94;285;4369;1191;263;4,64;46,48;23,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
10;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,526;Q1;145;309;990;8234;3010;932;3,14;26,65;21,90;55;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
11;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,349;Q1;130;216;645;6295;2103;506;3,14;29,14;30,54;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
12;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";1,246;Q1;154;378;1100;9177;3163;898;2,88;24,28;46,46;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,180;Q1;63;41;137;1354;437;131;3,11;33,02;37,02;13;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
14;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,121;Q1;96;65;177;3733;589;151;3,28;57,43;19,61;9;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
15;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";1,101;Q1;81;111;332;7055;821;325;2,66;63,56;32,25;13;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,076;Q2;140;449;1499;11993;4154;1328;2,66;26,71;31,78;66;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,954;Q2;114;242;673;6846;1763;615;2,56;28,29;33,20;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
18;25392;"World Journal of Gastroenterology";journal;"10079327";0,914;Q2;204;2006;3029;127881;9615;2887;3,00;63,75;33,30;317;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
19;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,884;Q2;88;147;548;4677;931;376;1,50;31,82;30,63;9;0;United States;Northern America;"Springer New York";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
20;13674;"Dysphagia";journal;"0179051X, 14320460";0,870;Q2;100;120;325;2265;491;174;1,46;18,88;47,62;18;0;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
21;19700180411;"Food Digestion";journal;"18691986, 18691978";0,693;Q2;17;4;23;119;42;23;1,44;29,75;35,29;0;0;United States;Northern America;"Springer New York";"2010-2015";"Food Science (Q1); Gastroenterology (Q2)";"Agricultural and Biological Sciences; Medicine"
22;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,647;Q2;62;140;424;4679;976;404;2,25;33,42;29,78;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
23;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,634;Q2;64;62;201;1952;355;162;1,93;31,48;20,72;4;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
24;19700175103;"Gastrointestinal Cancer Research";journal;"19347987, 19347820";0,608;Q2;28;28;123;696;145;91;1,04;24,86;31,90;0;0;United States;Northern America;"International Society of Gastrointestinal Oncology";"2009-2015";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
25;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,571;Q2;58;93;364;2691;448;197;1,09;28,94;27,82;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
26;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,483;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
27;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";0,443;Q2;57;60;56;1817;69;52;1,23;30,28;32,25;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
28;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,423;Q3;52;34;129;1011;188;108;0,85;29,74;31,91;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
29;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,364;Q3;53;155;330;3230;326;316;0,95;20,84;30,46;9;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
30;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,352;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
31;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,341;-;25;73;163;0;143;160;0,87;0,00;6,68;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,266;Q3;36;49;173;1229;102;136;0,56;25,08;57,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
33;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,187;Q3;14;47;126;2049;21;113;0,10;43,60;31,58;3;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
34;25351;"Practical Gastroenterology";journal;"02774208";0,145;Q3;22;0;157;0;36;147;0,16;0,00;0,00;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
35;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";;-;42;35;0;2099;0;0;0,00;59,97;29,86;6;0;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology; Oncology";"Medicine"
36;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;68;214;1067;184;170;0,70;15,69;53,76;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
