Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;277;700;494;32;677;0,04;1,78;16,58;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,102;Q4;11;92;337;0;10;306;0,03;0,00;30,14;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;3200147827;"National Interest";journal;"08849382";0,154;Q3;17;497;300;68;66;286;0,22;0,14;10,73;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
4;23594;"World Economy";journal;"03785920, 14679701";0,646;Q1;82;84;251;2616;359;241;1,23;31,14;23,40;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;25082;"Foreign Policy";journal;"00157228";0,268;Q2;42;143;381;0;182;219;0,37;0,00;17,50;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,188;Q2;26;92;269;556;26;217;0,13;6,04;13,25;18;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
7;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;37;224;445;4;200;0,02;12,03;26,47;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
8;24664;"Foreign Affairs";journal;"00157120";1,303;Q1;108;92;246;0;813;199;3,45;0,00;10,00;0;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;25795;"International Journal";journal;"2052465X, 00207020";0,232;Q2;28;58;205;1574;32;199;0,14;27,14;25,00;9;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
10;18698;"Courrier des Pays de l'Est";journal;"05900239";0,166;Q3;5;64;213;1006;26;198;0,15;15,72;43,14;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,100;Q4;7;67;207;976;4;195;0,01;14,57;28,13;3;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
12;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,203;Q2;5;76;192;2130;16;192;0,09;28,03;31,34;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
13;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,229;-;132;74;188;3096;540;183;2,52;41,84;29,41;50;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;25227;"Harvard International Review";journal;"07391854";0,134;Q3;17;93;196;0;41;181;0,18;0,00;26,47;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
15;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,836;Q1;204;62;178;3377;581;178;2,66;54,47;19,47;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,146;Q3;30;146;247;287;51;175;0,19;1,97;22,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
17;12907;"Current";journal;"00113131";0,101;Q4;3;78;175;69;1;175;0,01;0,88;19,23;0;0;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
18;64461;"European Journal of Political Economy";journal;"01762680";0,985;Q1;97;73;187;1963;293;166;1,15;26,89;14,41;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,211;-;55;25;180;1256;104;166;0,31;50,24;36,36;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
20;25988;"Social Research";journal;"0037783X";0,129;-;55;66;175;1193;75;163;0,33;18,08;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
21;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,126;Q3;34;54;180;821;19;161;0,11;15,20;48,15;10;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
22;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,781;Q1;106;59;161;2391;320;158;1,81;40,53;35,23;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;21276;"European Review";journal;"10627987, 14740575";0,130;Q3;33;43;165;1102;29;156;0,20;25,63;5,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
24;26339;"International and Comparative Law Quarterly";journal;"00205893";0,279;Q2;59;46;155;5679;171;155;1,14;123,46;27,66;26;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
25;16114;"Electoral Studies";journal;"02613794";1,386;Q1;85;80;155;1957;193;154;1,04;24,46;26,23;37;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
26;4800156301;"McKinsey Quarterly";journal;"00475394";0,435;Q2;41;82;170;195;128;153;0,75;2,38;16,80;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,416;Q2;57;32;175;933;103;151;0,50;29,16;25,71;17;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
28;15557;"American Political Science Review";journal;"15375943, 00030554";5,640;Q1;203;57;152;2817;668;149;3,11;49,42;13,92;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;27733;"Latin American Research Review";journal;"00238791, 15424278";1,153;-;54;36;148;1487;148;143;0,71;41,31;31,71;8;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;26615;"Afrique Contemporaine";journal;"00020478";0,140;Q3;13;47;152;1088;7;142;0,07;23,15;34,29;19;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;25691;"West European Politics";journal;"01402382, 17439655";1,098;Q1;99;54;142;2172;237;140;1,26;40,22;32,81;26;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
32;14432;"Daedalus";journal;"00115266, 15486192";0,242;Q2;65;53;152;634;106;139;0,50;11,96;28,07;6;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
33;25772;"International Affairs";journal;"14682346, 00205850";1,018;Q1;98;50;144;1601;312;137;2,20;32,02;18,52;29;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,100;Q4;10;45;137;428;1;137;0,00;9,51;13,64;6;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
35;4000148701;"Perspectives on Politics";journal;"15375927";0,976;Q1;97;50;144;2479;275;136;1,66;49,58;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
36;5700163865;"Critique Internationale";journal;"12907839";0,100;Q4;20;38;142;1395;8;135;0,06;36,71;35,00;7;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,101;Q4;9;21;138;1441;1;135;0,00;68,62;53,33;2;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
38;26842;"Journal of World Trade";journal;"10116702";0,444;Q2;36;46;140;4866;108;134;0,71;105,78;26,42;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
39;25722;"World Policy Journal";journal;"07402775";0,160;Q3;23;56;133;568;35;132;0,21;10,14;25,00;12;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;27944;"Review of International Studies";journal;"14699044, 02602105";1,417;Q1;85;47;132;4345;272;131;1,91;92,45;50,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;27663;"Journal of Conflict Resolution";journal;"00220027";2,996;Q1;124;38;125;2080;360;125;2,89;54,74;26,56;27;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
42;28007;"Security Dialogue";journal;"09670106";0,330;Q2;85;31;136;1515;146;125;1,11;48,87;30,77;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
43;22861;"Political Psychology";journal;"0162895X, 14679221";1,630;Q1;117;30;124;1670;256;123;1,61;55,67;33,87;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
44;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,235;Q2;42;48;120;1435;107;120;0,93;29,90;27,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
45;26863;"Middle East Policy";journal;"14754967, 10611924";0,458;Q2;34;50;129;882;77;119;0,52;17,64;11,86;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
46;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,237;Q2;33;43;121;1425;43;119;0,31;33,14;31,82;12;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
47;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,102;Q4;22;43;121;1414;16;118;0,12;32,88;33,33;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
48;20053;"International Journal of Public Sector Management";journal;"09513558";0,378;Q2;68;43;117;1656;112;117;0,78;38,51;43,66;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
49;26362;"Journal of Peace Research";journal;"00223433";1,746;Q1;119;39;117;1831;258;117;1,45;46,95;28,36;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;23465;"China Quarterly";journal;"03057410, 14682648";1,026;Q1;99;47;118;2751;255;112;1,73;58,53;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
51;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,551;Q1;62;39;114;2910;104;112;0,84;74,62;26,67;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
52;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,237;Q2;34;52;119;3078;41;111;0,21;59,19;35,85;5;0;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
53;24034;"Democratization";journal;"13510347, 1743890X";0,495;Q1;67;43;116;3226;103;111;0,69;75,02;24,49;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
54;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;40;126;1579;2;110;0,01;39,48;31,43;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
55;28507;"Survival";journal;"00396338, 14682699";1,523;Q1;54;47;134;1886;206;110;1,62;40,13;19,15;21;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;16232;"British Journal of Political Science";journal;"00071234, 14692112";2,455;-;114;38;117;2739;241;109;2,05;72,08;19,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
57;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,481;Q2;37;31;122;1329;78;107;0,45;42,87;6,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
58;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,189;Q1;88;37;107;2199;274;107;2,32;59,43;18,75;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
59;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,107;Q1;53;61;126;1517;237;107;1,78;24,87;12,00;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,904;Q1;64;55;108;4517;157;105;1,27;82,13;26,92;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
61;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,507;Q1;61;25;107;2473;125;105;0,93;98,92;18,75;21;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
62;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,356;Q2;40;36;113;1381;61;104;0,52;38,36;5,71;15;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;5800169295;"International Spectator";journal;"17519721, 03932729";0,109;Q4;32;37;103;634;37;103;0,37;17,14;31,11;14;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q4)";"Social Sciences"
64;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,101;Q4;23;39;103;1323;35;100;0,16;33,92;14,63;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
65;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,225;Q2;19;31;101;1150;29;99;0,24;37,10;25,00;8;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
66;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,122;Q3;11;28;108;678;12;99;0,10;24,21;24,00;3;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
67;15136;"Information Society";journal;"01972243, 10876537";0,850;Q1;88;39;101;1386;212;98;2,02;35,54;31,25;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
68;14047;"Muslim World, The";journal;"14781913, 00274909";0,166;Q3;29;33;103;1611;30;98;0,24;48,82;30,00;1;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
69;27760;"New Left Review";journal;"00286060";0,958;Q1;78;34;102;1086;240;98;2,24;31,94;6,45;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;42;117;1622;97;97;0,53;38,62;11,11;16;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
71;5600153226;"Thesis Eleven";journal;"07255136";0,212;Q2;34;50;108;969;27;97;0,24;19,38;15,79;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
72;16957;"Analise Social";journal;"00032573";0,125;Q3;18;41;103;1757;9;96;0,10;42,85;52,38;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
73;25158;"Global Governance";journal;"10752846, 19426720";0,439;Q2;67;37;97;1498;132;96;0,94;40,49;34,88;21;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
74;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,163;Q1;120;46;96;3181;247;96;2,13;69,15;22,95;35;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,137;Q3;27;34;97;1319;47;95;0,30;38,79;34,09;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
76;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,053;Q1;75;32;102;1258;246;95;2,17;39,31;47,50;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
77;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,100;Q4;19;50;95;631;3;95;0,03;12,62;24,39;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q4); Political Science and International Relations (Q4)";"Social Sciences"
78;5700164218;"International Relations";journal;"17412862, 00471178";0,102;Q4;47;34;99;1828;65;95;0,73;53,76;35,29;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q4)";"Social Sciences"
79;25690;"Cornell International Law Journal";journal;"00108812";0,165;Q3;34;20;94;5167;49;94;0,48;258,35;41,67;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
80;5600155013;"Intelligence and National Security";journal;"02684527";0,122;Q3;32;47;115;0;21;94;0,13;0,00;24,24;14;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
81;25118;"Geopolitics";journal;"14650045";0,704;Q1;66;33;100;2634;95;93;0,80;79,82;38,24;12;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
82;39139;"International Organization";journal;"15315088, 00208183";4,677;Q1;163;27;93;1589;486;91;4,81;58,85;20,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
83;25885;"Issues and Studies";journal;"2529802X, 10132511";0,286;Q2;22;26;92;1434;41;91;0,44;55,15;11,54;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
84;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,579;Q1;39;36;116;1234;86;90;0,62;34,28;25,00;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
85;12100157009;"Politics and Policy";journal;"15555623";0,111;Q4;32;40;94;1666;12;90;0,15;41,65;37,50;5;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
86;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,482;Q1;54;38;90;1347;102;89;1,12;35,45;23,26;12;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
87;5800169464;"Nonproliferation Review";journal;"10736700";0,168;Q3;28;26;91;1206;36;89;0,30;46,38;21,43;18;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
88;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,250;Q2;16;46;92;1481;30;89;0,32;32,20;12,24;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
89;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,958;Q1;40;34;97;1688;63;88;0,64;49,65;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
90;25724;"India Quarterly";journal;"09752684, 09749284";0,139;Q3;12;27;89;692;6;88;0,06;25,63;37,50;1;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
91;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,509;Q1;54;33;92;1483;82;88;0,92;44,94;38,46;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
92;25834;"International Politics";journal;"17403898, 13845748";0,540;Q1;40;38;90;1892;91;87;1,14;49,79;21,21;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
93;28957;"Japan and the World Economy";journal;"09221425";0,431;Q2;40;29;99;751;50;87;0,41;25,90;14,29;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Finance (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
94;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,392;Q2;48;25;90;802;65;87;0,76;32,08;27,27;16;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
