Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";1,264;Q1;60;67;118;2007;548;115;5,86;29,96;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
2;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,978;Q1;39;55;114;2410;405;113;3,55;43,82;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
3;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,838;Q1;26;33;59;621;180;55;3,05;18,82;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
4;19700174611;"Information Technology and Control";journal;"1392124X";0,563;Q2;22;38;13;716;23;13;1,77;18,84;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
5;20799;"Transport";journal;"16484142, 16483480";0,466;Q2;41;60;172;1591;431;172;2,78;26,52;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
6;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,347;Q2;26;41;98;1134;95;97;1,18;27,66;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
7;21100204923;"ISARC 2008 - Proceedings from the 25th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,269;-;9;0;60;0;30;59;0,50;0,00;Lithuania;Eastern Europe;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
8;12200154705;"Journal of Vibroengineering";journal;"13928716";0,234;Q3;34;89;196;895;90;195;0,46;10,06;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
9;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,216;Q3;31;264;367;2527;328;367;0,89;9,57;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
10;145434;"Aviation";journal;"18224180, 16487788";0,165;Q3;18;18;57;278;9;57;0,23;15,44;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
11;21100328223;"BALTTRIB 2009 - 5th Int. Conference, Dedicated to Lithuanian Millennium, 85th Anniversary of Lithuanian University of Agriculture, and 60th Anniversary of Department of Mechanical Engineering, Proc.";conference and proceedings;"-";0,142;-;3;0;52;0;5;50;0,10;0,00;Lithuania;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
12;17300154848;"VIBROENGINEERING 2008 - Proceedings of 7th International Conference";conference and proceedings;"-";0,110;-;4;0;33;0;6;32;0,18;0,00;Lithuania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
