Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";3,391;Q1;179;21;72;2323;577;69;7,83;110,62;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,598;Q1;135;100;295;3725;1194;194;4,42;37,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";2,283;Q1;378;335;1368;11686;6668;1126;4,66;34,88;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;4700152825;"Obesity";journal;"19307381";1,453;Q1;227;135;237;4615;913;222;3,24;34,19;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,387;Q1;251;355;840;9968;2810;791;2,85;28,08;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,109;Q1;299;549;1367;20301;4507;1347;3,32;36,98;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,010;Q1;177;109;292;3716;974;284;2,82;34,09;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";0,942;Q1;181;152;596;4987;1399;569;2,03;32,81;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,879;Q1;130;99;291;4035;777;286;2,49;40,76;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,838;Q1;100;16;41;1764;89;37;2,07;110,25;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,837;Q1;147;62;296;3966;730;296;2,40;63,97;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;3900148510;"Forum of Nutrition";journal;"16600347";0,799;Q1;35;20;15;561;33;15;0,00;28,05;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
13;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,781;Q1;174;213;823;6618;937;820;1,13;31,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Nutrition and Dietetics (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
14;22130;"Obesity Surgery";journal;"09608923, 17080428";0,776;Q1;159;123;252;1746;444;217;1,79;14,20;United States;Northern America;"Springer New York";"1991-2023";"Nutrition and Dietetics (Q1); Surgery (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
15;30025;"British Journal of Nutrition";journal;"00071145, 14752662";0,768;Q1;222;225;590;9411;1338;540;2,07;41,83;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";0,741;Q1;195;234;760;4322;1090;721;1,28;18,47;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,688;Q1;164;187;172;5454;300;161;1,63;29,17;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
18;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,646;Q2;135;108;277;3326;575;274;1,99;30,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,616;Q2;172;138;199;4693;461;183;2,46;34,01;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,601;Q2;89;72;106;2187;156;100;1,13;30,38;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
21;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,556;-;114;104;314;3646;455;312;1,45;35,06;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,547;Q2;115;77;323;2159;588;308;2,21;28,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;23161;"Food Quality and Preference";journal;"09503293";0,533;Q2;152;57;158;1122;199;155;1,02;19,68;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
24;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,523;Q2;108;54;104;1908;156;103;1,50;35,33;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
25;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,491;Q2;101;39;130;1349;165;128;1,30;34,59;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;13307;"Nutrition";journal;"18731244, 08999007";0,486;Q2;164;237;709;7147;1025;483;1,24;30,16;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,470;Q2;64;53;165;1615;232;162;1,24;30,47;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
28;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";0,468;Q2;135;95;275;3340;383;246;1,45;35,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
29;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,459;Q2;156;86;277;3487;349;276;1,08;40,55;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
30;29994;"Appetite";journal;"01956663, 10958304";0,434;Q2;178;56;232;1573;279;220;1,16;28,09;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q2); Psychology (miscellaneous) (Q2)";"Nursing; Psychology"
31;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,402;Q2;68;27;99;798;77;78;0,85;29,56;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
32;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,364;Q2;119;87;143;2828;138;135;1,08;32,51;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
33;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,362;Q2;83;50;164;2968;142;152;0,87;59,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
34;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,350;Q2;94;62;177;1510;112;177;0,68;24,35;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
35;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,344;Q2;105;58;107;1834;99;101;1,19;31,62;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
36;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,332;Q3;43;68;69;2061;84;69;0,92;30,31;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
37;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,313;Q3;68;67;217;1823;178;217;0,73;27,21;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
38;13343;"Nutrition Research";journal;"18790739, 02715317";0,302;Q3;111;138;490;4678;381;486;0,69;33,90;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
39;13361;"Nutrition Today";journal;"0029666X, 15389839";0,297;Q3;30;35;31;212;22;31;0,71;6,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
40;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,295;Q3;118;39;311;1622;263;308;2,51;41,59;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
41;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,284;Q3;29;23;53;595;24;52;0,44;25,87;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
42;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,268;Q3;85;53;168;1194;83;155;0,46;22,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
43;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,264;Q3;30;27;65;600;35;60;0,43;22,22;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
44;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,226;Q3;37;25;46;507;16;46;0,45;20,28;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
45;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,222;Q3;74;38;101;2328;49;101;0,49;61,26;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Neuroscience; Nursing"
46;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,214;Q3;86;57;177;2095;83;177;0,44;36,75;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
47;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,184;Q3;38;21;43;660;18;38;0,41;31,43;United States;Northern America;"Informa Healthcare";"2008-2023";"Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
48;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,174;Q3;101;29;112;785;46;105;0,28;27,07;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
49;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,170;Q3;8;26;52;612;14;46;0,24;23,54;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q3); Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
50;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,168;Q3;87;64;209;1503;62;187;0,26;23,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
51;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,162;Q3;24;27;117;758;38;97;0,45;28,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
52;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,159;Q3;9;27;84;744;18;84;0,31;27,56;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
53;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,158;Q4;64;39;152;976;37;142;0,28;25,03;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
54;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,158;Q4;52;80;133;798;27;122;0,20;9,98;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
55;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,157;Q4;89;126;175;724;38;175;0,28;5,75;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
56;144654;"Nutrition and Food Science";journal;"00346659";0,150;Q4;41;175;421;720;31;410;0,04;4,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
57;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,148;Q4;72;7;102;210;27;102;0,18;30,00;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
58;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,148;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
59;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,140;Q4;7;0;19;0;12;19;0,77;0,00;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
60;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,134;Q4;22;47;142;1376;40;133;0,27;29,28;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
61;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,134;Q4;37;69;213;1980;38;213;0,15;28,70;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
62;15698;"Pediatria Wspolczesna";journal;"15075532";0,123;Q4;11;55;62;966;6;62;0,10;17,56;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
63;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,122;Q4;15;66;179;1544;39;173;0,18;23,39;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
64;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,120;Q4;3;30;32;486;1;28;0,03;16,20;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q3); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
65;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,113;Q4;33;16;55;424;8;45;0,21;26,50;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
66;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,113;Q4;15;36;143;1376;24;134;0,18;38,22;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
67;28002;"Revista de Nutricao";journal;"14155273";0,111;Q4;42;35;24;1000;1;24;0,04;28,57;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
68;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,106;Q4;20;68;177;381;12;177;0,07;5,60;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
69;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
70;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";;-;36;7;35;191;1;35;0,04;27,29;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
71;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;17;66;1014;17;66;0,26;59,65;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
72;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";;-;11;10;0;234;0;0;0,00;23,40;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
73;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";;-;27;21;0;391;0;0;0,00;18,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
