Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";9,941;Q1;130;10;32;3010;504;32;14,33;301,00;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,934;Q1;360;403;1212;12322;4125;1212;3,46;30,58;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;12202;"Intermetallics";journal;"09669795";2,194;Q1;134;148;465;3680;769;461;1,46;24,86;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,130;Q1;376;1473;3642;29474;14033;3638;3,91;20,01;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,858;Q1;190;432;1074;12815;1574;1068;1,36;29,66;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,689;Q1;118;335;740;6322;1374;738;2,30;18,87;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";1,650;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
8;28379;"Scripta Materialia";journal;"13596462";1,478;-;227;296;1430;4863;1987;1426;1,30;16,43;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
9;21119;"International Materials Reviews";journal;"09506608, 17432804";1,301;Q1;132;13;33;1826;72;33;1,43;140,46;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
10;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,281;Q1;88;62;182;1601;215;182;1,18;25,82;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
11;12347;"Thin Solid Films";journal;"00406090";1,185;Q1;213;904;3510;18524;5304;3483;1,46;20,49;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
12;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,099;Q1;236;313;1319;5943;2831;1307;2,11;18,99;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;13660;"Sensors and Actuators A: Physical";journal;"09244247";1,058;Q1;175;334;1046;4714;1797;1038;1,69;14,11;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;12148;"ISIJ International";journal;"09151559";0,992;Q1;132;259;625;5123;588;622;0,84;19,78;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
15;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,987;Q1;54;52;170;932;91;161;0,37;17,92;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
16;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,977;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;18375;"Synthetic Metals";journal;"03796779";0,956;Q1;153;284;3316;6391;4192;3307;1,35;22,50;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,913;Q1;106;96;383;2312;354;382;0,89;24,08;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;12133;"Hydrometallurgy";journal;"0304386X";0,814;Q1;138;100;288;2153;308;287;1,08;21,53;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science"
20;12325;"Journal of Alloys and Compounds";journal;"09258388";0,791;Q1;216;1031;2544;18151;2828;2492;1,03;17,61;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,758;Q1;133;71;205;1321;120;205;0,58;18,61;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;12040;"Welding Journal";journal;"00432296";0,758;Q1;81;109;411;798;253;341;0,57;7,32;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
23;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,681;Q1;70;195;531;4794;424;526;0,64;24,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;16919;"BioMetals";journal;"15728773, 09660844";0,679;Q1;116;44;131;1859;221;130;1,88;42,25;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
25;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,654;Q1;104;45;156;859;99;152;0,51;19,09;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,589;Q1;51;48;185;853;86;148;0,31;17,77;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;19200;"Semiconductors and Semimetals";book series;"00808784";0,580;Q1;35;0;134;0;173;74;1,45;0,00;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,571;Q1;31;207;626;3420;351;626;0,61;16,52;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,569;Q1;25;61;208;642;88;208;0,40;10,52;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
30;28443;"Steel Research International";journal;"16113683, 1869344X";0,567;Q1;64;83;235;1294;126;235;0,48;15,59;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
31;17798;"Materials at High Temperatures";journal;"09603409";0,548;Q1;46;28;114;433;51;113;0,45;15,46;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,530;Q1;228;772;1653;9286;914;1643;0,50;12,03;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
33;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,518;Q1;61;37;288;1073;136;283;0,44;29,00;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
34;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,515;Q1;62;163;426;4943;395;426;1,03;30,33;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
35;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,503;Q1;42;53;138;1129;75;136;0,41;21,30;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
36;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,453;Q1;59;54;98;432;69;84;0,67;8,00;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
37;20623;"Fire and Materials";journal;"03080501, 10991018";0,441;Q1;69;33;114;631;79;114;0,80;19,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
38;28362;"Scandinavian Journal of Metallurgy";journal;"16000692, 03710459";0,436;Q1;34;52;119;890;52;119;0,37;17,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2005";"Metals and Alloys (Q1)";"Materials Science"
39;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,405;Q1;44;85;161;969;68;161;0,55;11,40;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
40;36341;"Heat Treatment of Metals";journal;"03054829";0,391;Q1;21;16;45;181;26;45;0,25;11,31;United Kingdom;Western Europe;"Wolfson Heat Treatment Centre";"1974-2004";"Metals and Alloys (Q1)";"Materials Science"
41;27376;"Metals and Materials International";journal;"15989623, 20054149";0,371;Q1;56;88;273;1363;103;273;0,33;15,49;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,360;Q1;65;90;309;1584;105;297;0,21;17,60;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
43;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,352;Q2;29;60;149;518;41;113;0,17;8,63;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
44;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,352;Q2;38;72;214;1011;81;211;0,34;14,04;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
45;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,333;Q2;38;16;80;310;23;78;0,21;19,38;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,317;Q2;39;122;370;2751;185;369;0,52;22,55;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
47;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,314;Q2;26;37;107;643;46;107;0,47;17,38;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
48;28925;"Loisir et Societe";journal;"07053436";0,305;Q2;27;22;76;1015;19;70;0,32;46,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q2)";"Materials Science; Social Sciences"
49;50015;"Light Metals: Proceedings of Sessions, AIME Annual Meeting (Warrendale, Pennsylvania)";conference and proceedings;"10969586";0,298;-;30;157;484;1864;171;480;0,39;11,87;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1978-1980, 1982-1987, 1989, 1993-2002";"Metals and Alloys";"Materials Science"
50;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,286;Q2;18;49;131;476;29;130;0,26;9,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
51;27331;"Metall";journal;"00260746";0,285;Q2;14;117;106;375;20;106;0,13;3,21;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
52;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,281;Q2;26;104;307;1425;82;305;0,22;13,70;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
53;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,273;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
54;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,272;Q2;27;120;331;2917;151;331;0,44;24,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
55;29110;"Corrosion Prevention and Control";journal;"00109371";0,264;Q2;16;36;98;326;16;64;0,18;9,06;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2005";"Metals and Alloys (Q2)";"Materials Science"
56;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,263;Q2;19;51;158;1085;64;155;0,48;21,27;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
57;17411;"Stahlbau";trade journal;"14371049, 00389145";0,262;Q2;23;114;336;931;51;319;0,16;8,17;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
58;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,257;Q2;23;168;584;1906;125;584;0,24;11,35;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
59;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,254;Q2;22;94;270;1073;65;266;0,26;11,41;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
60;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,253;Q2;44;97;366;713;93;296;0,28;7,35;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
61;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,248;Q2;45;258;823;3437;204;823;0,28;13,32;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
62;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,246;Q2;95;143;565;2014;150;565;0,27;14,08;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
63;89085;"Iron and Steelmaker (I and SM)";journal;"02758687";0,241;Q2;22;83;189;810;39;189;0,19;9,76;United States;Northern America;"Iron and Steel Society";"1975-1979, 1982, 1995-2003";"Metals and Alloys (Q2)";"Materials Science"
64;12670;"European Coatings Journal";trade journal;"09303847";0,231;Q2;14;53;215;342;29;215;0,12;6,45;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
65;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,224;Q2;52;68;213;694;33;213;0,17;10,21;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
66;29670;"Galvanotechnik";trade journal;"00164232";0,223;Q2;12;493;633;1659;44;494;0,06;3,37;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Materials Science"
67;12330;"Journal of Materials Science and Technology";journal;"10050302";0,223;Q2;118;134;566;1839;136;566;0,20;13,72;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
68;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,222;Q2;27;126;356;1576;42;352;0,12;12,51;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
69;32252;"Iron and Steel Engineer";journal;"00211559";0,218;Q2;15;0;79;0;22;79;0,00;0,00;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1969-1990, 1994-1999";"Metals and Alloys (Q2)";"Materials Science"
70;28938;"Material Protection of Metals (English translation of Zashchita Metallov)";journal;"00441856";0,218;Q2;12;98;125;1784;28;125;0,25;18,20;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1973, 1991-1999, 2001-2004";"Metals and Alloys (Q2)";"Materials Science"
71;28413;"Stahl und Eisen";trade journal;"03404803";0,216;Q2;17;114;422;577;58;410;0,14;5,06;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
72;25268;"Inorganic Materials";journal;"16083172, 00201685";0,204;Q2;47;255;838;3895;113;837;0,14;15,27;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
73;4400151735;"CIM Magazine";trade journal;"17184177";0,198;Q2;5;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
74;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,198;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
75;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,197;Q2;22;46;164;912;26;164;0,15;19,83;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
76;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,197;Q2;51;57;108;521;22;108;0,20;9,14;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
77;27790;"Metalurgija";journal;"05435846";0,187;Q2;34;43;126;489;13;126;0,13;11,37;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
78;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,187;Q2;22;109;365;1334;9;365;0,04;12,24;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
