Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,682;Q1;27;13;26;1368;33;24;1,63;105,23;53,85;0;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
2;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,671;Q1;22;16;40;164;14;40;0,46;10,25;23,53;0;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
3;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,560;Q1;53;28;84;614;55;84;0,55;21,93;64,29;5;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
4;16805;"Journal of Music Therapy";journal;"00222917";0,367;Q1;58;17;50;682;55;50;0,91;40,12;83,87;6;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
5;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,360;Q1;66;54;160;886;187;145;1,01;16,41;7,69;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
6;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,349;Q1;22;25;90;588;20;89;0,20;23,52;50,00;0;0;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,299;Q1;40;32;91;798;39;71;0,42;24,94;33,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
8;16800154751;"Early Music History";journal;"02611279, 14740559";0,298;Q1;16;5;18;551;9;17;0,55;110,20;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q1)";"Arts and Humanities"
9;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,297;Q1;18;28;41;1504;17;41;0,35;53,71;42,86;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q1)";"Arts and Humanities"
10;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,273;Q1;74;19;61;750;29;54;0,47;39,47;45,16;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
11;26540;"Computer Music Journal";journal;"01489267, 15315169";0,260;Q1;47;19;123;519;94;97;1,24;27,32;15,15;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
12;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,253;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q3)";"Arts and Humanities; Physics and Astronomy"
13;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,253;Q1;34;33;33;328;6;28;0,19;9,94;39,39;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
14;6000152745;"Leonardo Music Journal";journal;"09611215";0,253;Q1;16;13;50;137;16;42;0,47;10,54;9,09;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
15;17658;"American Imago";journal;"10857931, 0065860X";0,240;Q1;17;23;66;409;22;58;0,27;17,78;52,38;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
16;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,237;Q1;22;17;28;700;13;28;0,38;41,18;20,00;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q1)";"Arts and Humanities"
17;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,231;Q1;34;13;48;316;8;45;0,17;24,31;47,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
18;6000152729;"Leonardo";journal;"0024094X";0,228;Q1;29;54;185;720;68;136;0,45;13,33;36,51;4;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
19;6500153158;"Cambridge Opera Journal";journal;"09545867";0,188;Q1;16;9;45;682;7;45;0,15;75,78;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
20;5600154152;"Modernism/Modernity";journal;"10716068";0,185;Q1;24;31;98;1049;30;85;0,25;33,84;55,17;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,173;Q1;17;9;21;275;4;21;0,19;30,56;0,00;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q1)";"Arts and Humanities"
22;16200154766;"Asian Music";journal;"15535630, 00449202";0,167;Q2;14;10;30;178;8;29;0,44;17,80;40,00;0;0;United States;Northern America;"Society for Asian Music";"2002-2010";"Music (Q2)";"Arts and Humanities"
23;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,167;Q2;26;8;35;248;8;29;0,17;31,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q2)";"Arts and Humanities"
24;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,166;Q2;49;14;31;409;17;29;0,43;29,21;40,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
25;6500153140;"Popular Music and Society";journal;"03007766";0,162;Q2;32;36;61;1030;14;61;0,23;28,61;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q2)";"Arts and Humanities; Social Sciences"
26;23473;"Music and Letters";journal;"14774631, 00274224";0,161;Q2;17;21;52;896;14;45;0,37;42,67;45,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
27;19700173012;"Organised Sound";journal;"13557718, 14698153";0,160;Q2;36;26;101;472;37;98;0,29;18,15;30,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
28;6400153193;"Musical Times";journal;"00274666";0,158;Q2;8;20;58;350;13;57;0,26;17,50;10,53;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q2)";"Arts and Humanities"
29;12100156499;"Notes";journal;"1534150X, 00274380";0,153;Q2;12;20;49;334;2;37;0,03;16,70;35,29;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
30;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,149;Q2;10;8;26;129;7;26;0,17;16,13;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q2)";"Arts and Humanities"
31;16400154737;"Ethnomusicology";journal;"00141836";0,145;Q2;28;13;43;553;13;43;0,21;42,54;30,77;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
32;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,144;Q2;21;23;54;1345;7;49;0,11;58,48;45,45;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
33;16800154731;"Beethoven Forum";journal;"10595031";0,142;Q2;6;6;16;282;3;16;0,25;47,00;16,67;0;0;United States;Northern America;"University of Illinois Press";"2002-2007";"Music (Q2)";"Arts and Humanities"
34;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,141;Q2;19;10;31;444;7;26;0,24;44,40;63,64;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
35;6500153101;"Early Music";journal;"17417260, 03061078";0,138;Q2;18;64;107;1094;20;93;0,18;17,09;11,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
36;6500153199;"Popular Music";journal;"14740095, 02611430";0,137;Q2;41;34;63;613;21;62;0,37;18,03;24,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
37;6500153186;"Folk Music Journal";journal;"05319684";0,133;Q2;7;3;13;158;2;13;0,22;52,67;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
38;16000154791;"Music Analysis";journal;"14682249, 02625245";0,133;Q2;22;9;47;569;5;42;0,00;63,22;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
39;16200154725;"World of Music";journal;"00438774";0,121;Q2;14;20;61;554;5;59;0,08;27,70;27,78;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
40;6500153175;"Journal of Musicological Research";journal;"01411896";0,118;Q2;14;14;30;465;5;27;0,15;33,21;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
41;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,118;Q2;19;7;35;571;11;35;0,41;81,57;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
42;16800154732;"Acta Musicologica";journal;"00016241";0,117;Q2;8;9;28;517;2;28;0,10;57,44;0,00;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
43;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,112;Q3;5;4;12;399;1;12;0,00;99,75;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
44;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,112;Q2;16;10;14;380;3;12;0,21;38,00;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
45;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,111;Q3;12;30;81;552;4;69;0,08;18,40;15,79;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q3)";"Arts and Humanities"
46;16200154792;"Clavier";journal;"0009854X";0,104;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"The Instrumentalist Co.";"2002-2003";"Music (Q3)";"Arts and Humanities"
47;21100825185;"Muziki";journal;"1753593X, 18125980";0,104;Q3;10;8;7;36;0;6;0,00;4,50;12,50;0;0;United States;Northern America;"Routledge";"2004-2022";"Music (Q3)";"Arts and Humanities"
48;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,104;Q3;11;4;6;113;0;6;0,00;28,25;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
49;6500153135;"Contemporary Music Review";journal;"07494467";0,102;Q3;21;38;91;313;7;82;0,06;8,24;17,86;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q3)";"Arts and Humanities"
50;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,102;Q3;6;1;13;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
51;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,102;Q3;8;14;10;0;0;10;0,00;0,00;69,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q3)";"Arts and Humanities"
52;18500162600;"21st Century Music";journal;"15343219";0,101;Q3;2;6;47;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"21st-Century Music";"2002-2011";"Music (Q3)";"Arts and Humanities"
53;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q3;2;5;29;156;2;27;0,09;31,20;0,00;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
54;16100154722;"Bach";journal;"00053600";0,101;Q3;4;4;14;423;2;14;0,25;105,75;25,00;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
55;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q4;12;7;36;385;0;36;0,00;55,00;57,14;0;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
56;16300154708;"College Music Symposium";journal;"00695696, 2334203X";0,101;Q3;6;7;30;170;1;30;0,05;24,29;14,29;0;0;United States;Northern America;"The College Music Society";"2002-2007";"Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
57;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,101;Q3;11;16;17;1031;0;17;0,00;64,44;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q3)";"Arts and Humanities"
58;16300154702;"Journal of Band Research";journal;"00219207";0,101;Q3;9;10;27;242;1;27;0,00;24,20;20,00;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
59;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,101;Q3;15;14;31;511;2;31;0,10;36,50;29,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q3)";"Arts and Humanities"
60;16300154793;"Latin American Music Review - Revista de Musica Latinoamericana";journal;"15360199, 01630350";0,101;Q3;9;12;31;639;2;31;0,10;53,25;45,45;1;0;United States;Northern America;"University of Texas Press";"2002-2009";"Music (Q3)";"Arts and Humanities"
61;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q3;5;6;19;318;0;19;0,00;53,00;16,67;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
62;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,101;Q3;11;4;10;22;0;10;0,00;5,50;100,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
63;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q3;11;21;35;219;0;33;0,00;10,43;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
64;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;12;30;475;1;30;0,07;39,58;25,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
65;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,101;Q3;8;12;28;425;4;28;0,05;35,42;27,27;1;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q3)";"Arts and Humanities"
66;16400154749;"Studi Musicali";journal;"03917789";0,101;Q4;6;12;34;692;4;34;0,05;57,67;28,57;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q4)";"Arts and Humanities"
67;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,101;Q3;13;7;26;239;5;23;0,17;34,14;42,86;0;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q3)";"Arts and Humanities"
68;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;20;57;568;0;57;0,00;28,40;43,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
69;16300154768;"American Music";journal;"07344392";0,100;Q4;12;16;58;1166;3;58;0,05;72,88;40,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q4)";"Arts and Humanities"
70;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;16;49;618;4;49;0,09;38,63;23,53;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
71;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;77;421;0;0;411;0,00;0,00;31,25;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
72;6500153237;"Fontes Artis Musicae";journal;"00156191";0,100;Q4;6;9;53;60;0;53;0,00;6,67;50,00;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
73;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;15;50;186;1;50;0,00;12,40;37,50;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
74;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;27;85;526;4;84;0,06;19,48;3,85;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
75;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;56;132;447;2;132;0,01;7,98;20,51;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
76;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;19;40;648;5;40;0,08;34,11;30,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
77;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;23;107;676;2;105;0,03;29,39;14,29;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
78;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;99;250;237;0;220;0,00;2,39;29,23;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
79;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;20;59;616;0;59;0,00;30,80;20,00;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
80;6000152706;"October";journal;"1536013X, 01622870";0,100;Q4;22;26;73;744;11;69;0,14;28,62;39,13;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
81;6500153102;"Opera";journal;"00303526";0,100;Q4;1;66;151;5;0;133;0,00;0,08;15,38;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
82;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;75;275;0;3;243;0,00;0,00;20,93;0;0;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
83;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;183;537;509;2;537;0,01;2,78;29,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
84;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;28;88;42;2;82;0,00;1,50;44,44;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;18;56;1110;0;49;0,00;61,67;17,65;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
86;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;93;217;90;5;207;0,01;0,97;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
87;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;34;81;435;0;72;0,00;12,79;24,24;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
88;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;37;605;1;35;0,00;46,54;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
89;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";;-;7;3;0;150;0;0;0,00;50,00;25,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
90;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;13;3;326;2;3;0,67;25,08;70,37;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
91;4700151912;"Journal of New Music Research";journal;"09298215";;-;43;31;24;819;17;23;0,39;26,42;15,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
92;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;7;0;256;0;0;0,00;36,57;60,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
93;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;94;189;0;11;87;0,05;0,00;50,00;5;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
94;5000153503;"Music Perception";journal;"07307829";;-;69;28;0;1336;0;0;0,00;47,71;26,53;0;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music";"Arts and Humanities"
95;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;78;153;874;212;150;1,48;11,21;10,67;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
96;19700173101;"Rivista Italiana di Musicologia";journal;"00356867";;-;4;10;20;532;0;20;0,00;53,20;30,00;0;0;Italy;Western Europe;"Libreria Musicale Italiana (LIM)";"2003-2008";"Music";"Arts and Humanities"
97;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;61;57;287;1;30;0,02;4,70;61,90;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
98;21101174249;"Word and Music Studies";book series;"15660958";;-;5;11;1;500;1;1;1,00;45,45;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2001, 2004-2005, 2008, 2010-2011, 2014, 2016-2017, 2019, 2022-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music";"Arts and Humanities"
