Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,951;Q1;134;23;55;1831;320;55;4,21;79,61;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;17282;"Learning and Memory";journal;"10720502, 15495485";3,124;Q1;150;61;135;3584;614;129;4,49;58,75;33,50;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,036;Q1;172;71;189;3834;563;189;3,05;54,00;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;18747;"Psychophysiology";journal;"00485772, 14698986";1,417;Q1;176;97;290;4970;810;289;2,20;51,24;34,04;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,396;Q1;100;39;120;1806;437;118;3,44;46,31;43,66;14;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Psychology"
6;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,384;Q1;142;117;381;4722;729;377;1,58;40,36;36,30;0;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
7;18013;"Neuropsychology";journal;"08944105, 19311559";1,306;Q1;145;69;168;3782;447;165;2,22;54,81;44,07;5;0;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
8;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,096;Q2;97;36;122;1433;230;119;1,86;39,81;58,97;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
9;18014;"Neuropsychology Review";journal;"15736660, 10407308";0,849;Q2;111;12;40;1407;99;36;2,24;117,25;33,33;0;0;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q2)";"Psychology"
10;24050;"Sleep Research Online";journal;"1096214X";0,730;Q2;32;18;37;590;76;37;1,46;32,78;33,33;0;0;United States;Northern America;"WebSciences International";"1998-2001, 2003";"Neuropsychology and Physiological Psychology (Q2)";"Psychology"
11;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,678;Q2;73;26;114;1003;197;103;1,54;38,58;41,12;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
12;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";0,648;Q2;64;22;72;1957;148;72;2,65;88,95;32,20;3;0;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
13;13457;"Learning and Motivation";journal;"00239690, 10959122";0,602;Q2;49;23;79;691;88;76;1,11;30,04;28,85;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
14;12163;"Brain and Cognition";journal;"10902147, 02782626";0,577;Q3;140;157;617;5262;635;612;0,81;33,52;46,54;0;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology"
15;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,473;Q3;52;14;64;552;51;62;0,62;39,43;14,55;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
16;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,441;Q3;42;21;65;975;66;64;1,05;46,43;33,33;2;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
17;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,392;Q3;58;29;94;989;96;88;0,78;34,10;39,33;4;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
18;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,363;Q3;75;26;66;848;64;64;0,87;32,62;32,35;0;0;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
19;57411;"Economics of Neuroscience";journal;"15270815";0,227;Q3;6;0;203;0;20;88;0,10;0,00;0,00;0;0;United States;Northern America;"MedWorks Media LLC";"2001-2002";"Health Policy (Q2); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
20;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,227;Q3;21;14;22;638;19;19;0,86;45,57;23,33;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Neuropsychology and Physiological Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
21;15853;"Journal of Chronic Fatigue Syndrome";journal;"10573321, 15470660";0,226;Q4;23;22;103;1222;74;86;0,53;55,55;27,08;0;0;United States;Northern America;"The Haworth Medical Press";"1995-2004, 2006-2008";"Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
22;16769;"Journal of Neurotherapy";journal;"1530017X, 10874208";0,101;Q4;36;15;61;441;14;47;0,07;29,40;20,00;0;0;United States;Northern America;"Routledge";"1995-2013";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
23;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";;-;38;41;0;738;0;0;0,00;18,00;27,78;2;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology; Neuropsychology and Physiological Psychology; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
