Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;19549;"Cinema Technology";journal;"09552251";0,100;Q4;1;0;70;0;0;59;0,00;0,00;United Kingdom;Western Europe;"B K S T S - The Moving Image Society";"1996-1998, 2001-2003";"Energy Engineering and Power Technology (Q4)";"Energy"
85;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;41;154;42;0;83;0,00;1,02;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
84;16943;"Gas Engineering and Management";journal;"03066444";0,100;Q4;2;76;281;0;0;217;0,00;0,00;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
83;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;1067;2762;0;3;411;0,00;0,00;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
82;23500;"Clean Air";journal;"15614417";0,101;Q4;9;28;18;470;1;18;0,00;16,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
81;12666;"Nuclear Engineering International";trade journal;"00295507";0,101;Q4;11;131;388;0;18;351;0,06;0,00;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
80;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;31;80;3;0;30;0,00;0,10;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
79;110136;"Nuclear Engineer";journal;"02625091";0,102;Q4;4;0;111;0;5;95;0,04;0,00;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
78;18784;"Petroleum Review";trade journal;"00203076";0,102;Q3;6;251;552;44;16;413;0,03;0,18;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
77;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,102;Q3;10;10;20;180;2;20;0,10;18,00;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
76;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,103;Q4;16;24;11;308;2;11;0,18;12,83;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
75;144941;"Solar Energy Society - The Energy Institute, Joint Conference Proceedings";conference and proceedings;"-";0,103;-;1;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
74;70800;"Technical Seminar Proceedings";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
73;29416;"Energy World";journal;"03077942";0,108;Q3;4;95;264;0;4;202;0,02;0,00;United Kingdom;Western Europe;"Energy Institute";"1973-2005";"Energy (miscellaneous) (Q3)";"Energy"
72;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,111;-;7;95;48;309;2;48;0,00;3,25;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
71;29856;"Offshore Research Focus";trade journal;"03094189";0,111;Q3;1;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3)";"Energy; Engineering"
70;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,120;Q3;29;45;144;732;19;142;0,10;16,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
69;12656;"Nuclear Energy";journal;"01404067";0,121;Q3;13;0;109;0;13;97;0,16;0,00;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1969-1970, 1978-2004";"Energy (miscellaneous) (Q3)";"Energy"
68;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,124;Q3;19;30;48;297;12;47;0,28;9,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
67;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,124;Q4;35;101;256;140;20;187;0,09;1,39;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
66;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,125;Q3;34;18;64;282;12;64;0,30;15,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
65;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,127;Q3;31;21;9;411;9;9;1,00;19,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
64;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,128;Q3;12;11;30;101;4;30;0,13;9,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
63;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,129;Q3;19;6;196;339;37;192;0,17;56,50;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
62;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,141;Q3;12;74;203;296;7;202;0,04;4,00;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
61;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,142;Q3;37;41;113;1702;16;112;0,16;41,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Food Science (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
60;18678;"IEE Power Engineer";journal;"14798344, 17410517";0,144;Q2;12;103;172;0;28;150;0,16;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
59;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,172;Q3;22;32;86;913;25;76;0,31;28,53;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
58;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,175;Q2;24;0;49;0;22;49;0,54;0,00;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
57;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,176;Q3;42;20;70;455;20;70;0,27;22,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
56;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,177;Q2;56;42;121;590;32;121;0,24;14,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q4)";"Energy; Engineering; Mathematics"
55;22656;"Hydrographic Journal";journal;"03097846";0,182;Q2;12;23;35;110;8;35;0,25;4,78;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
54;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,189;Q2;18;71;292;312;16;284;0,04;4,39;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
53;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,191;Q2;40;72;391;516;35;264;0,09;7,17;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
52;24771;"Membrane Technology";journal;"09582118";0,213;Q2;26;200;132;107;24;118;0,12;0,54;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
51;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,231;Q2;42;18;33;284;11;32;0,16;15,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
50;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,252;Q2;18;28;83;350;24;83;0,36;12,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
49;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,255;Q2;52;47;131;694;69;126;0,45;14,77;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
48;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,257;Q1;37;26;30;507;8;30;0,27;19,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q1)";"Energy"
47;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,265;Q2;12;331;726;313;62;597;0,09;0,95;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
46;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,268;Q3;56;95;193;2816;66;183;0,38;29,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Agronomy and Crop Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
45;13848;"Wind Energy";journal;"10991824, 10954244";0,273;Q3;113;32;55;645;44;53;0,80;20,16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
44;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,300;Q2;63;94;241;1508;109;240;0,36;16,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
43;15069;"World Patent Information";journal;"01722190";0,310;Q2;37;41;131;426;63;101;0,54;10,39;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
42;25874;"Sustainable Development";journal;"10991719, 09680802";0,318;Q2;91;29;60;1378;36;60;0,62;47,52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
41;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,364;Q2;12;218;553;173;19;224;0,02;0,79;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
40;13182;"Progress in Nuclear Energy";journal;"01491970";0,417;Q2;82;102;183;1200;108;181;0,58;11,76;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
39;29409;"Energy Sources";journal;"15210510, 00908312";0,421;Q2;57;147;394;2318;203;391;0,37;15,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2006";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
38;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,432;Q2;66;24;45;559;19;44;0,32;23,29;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
37;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,433;Q2;73;124;1197;2070;697;1197;0,61;16,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
36;26541;"Fuel Cells";journal;"16156846, 16156854";0,449;Q1;78;46;80;1781;89;79;1,11;38,72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
35;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,466;Q1;36;24;73;375;18;68;0,19;15,63;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
34;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";0,467;Q2;82;117;390;1927;281;383;0,78;16,47;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q2)";"Energy"
33;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,504;Q1;69;65;183;1062;109;178;0,55;16,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
32;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,520;Q1;48;58;130;1210;84;129;0,66;20,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
31;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,547;Q2;309;129;252;3392;364;234;1,31;26,29;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
30;25738;"Petroleum Geoscience";journal;"13540793";0,588;Q1;67;30;108;1060;167;107;1,40;35,33;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
29;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,599;Q1;137;185;551;5083;702;548;1,15;27,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
28;29403;"Energy Policy";journal;"03014215";0,637;Q1;272;183;415;5275;590;413;1,36;28,83;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
27;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";0,652;Q1;165;76;284;1215;341;281;0,97;15,99;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
26;22645;"Geothermics";journal;"03756505";0,698;Q2;93;39;127;1162;84;127;0,51;29,79;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
25;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,757;Q1;129;124;292;2152;434;291;1,18;17,35;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
24;76111;"Power Engineering Journal";journal;"09503366";0,853;Q1;35;0;54;0;53;34;0,00;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1987-2002";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Energy; Engineering"
23;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";0,921;Q1;421;35;80;1073;196;79;1,66;30,66;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
22;29348;"Energy";journal;"18736785, 03605442";0,942;Q1;251;185;347;3709;412;347;1,20;20,05;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
21;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,958;Q1;88;97;284;2507;359;281;1,20;25,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
20;28801;"Applied Energy";journal;"18729118, 03062619";1,020;Q1;292;85;269;1607;262;269;0,95;18,91;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
19;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,040;Q1;90;32;102;750;151;101;1,35;23,44;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
18;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,043;Q1;123;89;270;1673;269;270;0,78;18,80;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
17;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,116;Q1;263;169;527;3677;1394;505;2,44;21,76;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
16;13688;"Applied Thermal Engineering";journal;"13594311";1,140;Q1;206;226;545;3718;712;541;1,14;16,45;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
15;27569;"Renewable Energy";journal;"09601481, 18790682";1,177;Q1;250;157;465;2806;564;465;1,17;17,87;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
14;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,214;Q1;207;95;306;2618;546;305;1,65;27,56;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
13;13333;"Solar Energy";journal;"0038092X";1,233;Q1;224;153;362;3195;557;361;1,26;20,88;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
12;15423;"Bioresource Technology";journal;"09608524, 18732976";1,278;Q1;364;266;680;6779;1684;674;2,32;25,48;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
11;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,443;Q1;67;35;119;1086;208;119;1,70;31,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
10;29372;"Energy Conversion and Management";journal;"01968904";1,542;Q1;250;206;636;4419;1152;634;1,79;21,45;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
9;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,756;Q1;120;231;669;7800;2049;652;3,19;33,77;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
8;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,826;Q1;148;67;148;1313;516;145;3,91;19,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
7;27538;"Progress in Energy and Combustion Science";journal;"03601285";2,645;Q1;228;11;48;1847;338;48;5,31;167,91;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
6;145369;"Fuel Cell Review";trade journal;"17433029";;-;7;78;0;4;0;0;0,00;0,05;United Kingdom;Western Europe;"Institute of Physics";"2005-2006";"Renewable Energy, Sustainability and the Environment";"Energy"
5;4900152402;"Global Pipeline Monthly";journal;"17562023";;-;3;247;0;118;0;0;0,00;0,48;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology; Management Science and Operations Research; Mechanical Engineering";"Decision Sciences; Energy; Engineering"
4;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";;-;26;10;0;378;0;0;0,00;37,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Energy"
3;145015;"Nuclear Future";journal;"17452058";;-;6;47;0;88;0;0;0,00;1,87;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Nuclear Energy and Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
