Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,974;Q1;20;39;174;806;139;173;0,86;20,67;21,43;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q2)";"Mathematics"
2;23965;"Journal of Operator Theory";journal;"03794024";0,745;Q1;41;38;119;1064;100;119;0,70;28,00;15,38;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
3;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,738;Q2;45;99;286;1936;202;286;0,69;19,56;15,13;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
4;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,571;Q2;31;71;210;1775;154;210;0,75;25,00;22,22;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
5;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,480;Q2;38;53;173;972;83;173;0,52;18,34;14,12;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
6;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,396;Q3;24;72;247;1488;267;247;0,99;20,67;26,67;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
7;19700176017;"Operators and Matrices";journal;"18463886";0,348;Q3;22;77;244;1491;144;239;0,55;19,36;29,05;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
8;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";0,285;Q3;4;29;88;458;33;86;0,34;15,79;36,96;0;1;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
9;19500157817;"Mathematical Communications";journal;"13310623";0,283;Q3;24;20;60;406;46;60;0,50;20,30;31,71;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
10;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,271;Q4;12;28;76;396;34;75;0,47;14,14;33,33;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
11;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,254;Q4;11;32;132;649;45;132;0,32;20,28;17,78;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
12;21101056014;"Topological Algebra and its Applications";journal;"22993231";0,243;Q4;7;21;24;554;22;24;1,11;26,38;15,63;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
13;21100794599;"Special Matrices";journal;"23007451";0,201;Q4;12;25;73;461;36;73;0,42;18,44;25,49;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
14;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";0,163;Q4;5;25;78;396;37;78;0,38;15,84;36,96;0;1;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
15;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,156;Q4;8;6;100;114;14;100;0,09;19,00;57,14;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
16;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,146;Q4;13;51;94;985;18;93;0,11;19,31;25,26;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
17;21101081704;"Advanced Studies: Euro-Tbilisi Mathematical Journal";journal;"26679930";0,145;Q4;5;36;68;802;29;68;0,43;22,28;26,79;0;0;Georgia;Eastern Europe;"Tbilisi Centre for Mathematical Sciences";"2021-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
18;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";0,129;Q4;2;11;30;188;4;30;0,06;17,09;26,67;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Mathematics"
19;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,105;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
