Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,417;Q3;51;272;493;7959;820;462;1,61;29,26;41,94;0;116;Romania;Eastern Europe;"";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Neuroscience"
2;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,122;Q4;17;46;169;3025;71;169;0,38;65,76;64,34;0;1;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
3;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,353;Q4;60;38;124;2693;191;124;1,63;70,87;49,21;0;6;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
4;21101070989;"Psychiatry (Moscow)";journal;"26186667, 16838319";0,137;Q4;5;60;237;2639;83;235;0,34;43,98;63,52;0;8;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Biological Psychiatry (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
5;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,306;Q4;36;36;90;2466;99;87;0,87;68,50;53,98;0;3;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
6;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,451;Q3;30;52;165;2127;321;162;1,84;40,90;44,76;0;20;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
7;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,205;Q4;16;44;132;1868;97;125;0,72;42,45;57,98;0;20;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
8;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,503;Q3;12;37;43;1858;116;43;2,68;50,22;36,27;1;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q1); Clinical Psychology (Q2); Health (social science) (Q2); Biological Psychiatry (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology; Social Sciences"
9;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,307;Q4;19;66;268;1811;250;229;0,80;27,44;47,50;0;35;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,225;Q4;10;33;78;1593;47;75;0,66;48,27;53,13;0;7;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q3); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
11;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,134;Q4;5;44;134;1528;49;134;0,35;34,73;56,67;0;15;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Multidisciplinary (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Multidisciplinary; Neuroscience"
12;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";0,126;Q4;7;49;140;1505;37;140;0,30;30,71;64,61;0;14;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
13;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,236;Q4;23;50;149;1393;108;149;0,85;27,86;43,46;0;21;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
14;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,122;Q4;5;34;78;1145;25;77;0,30;33,68;71,11;0;2;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
15;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";0,133;Q4;5;32;108;1123;36;108;0,43;35,09;57,58;0;6;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
16;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";0,114;Q4;4;41;154;1117;19;147;0,12;27,24;32,86;0;8;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine; Neuroscience"
17;21100810658;"Paladyn";journal;"20814836";0,589;Q3;26;28;74;1041;254;73;3,40;37,18;51,56;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3); Human-Computer Interaction (Q3)";"Computer Science; Neuroscience"
