Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,708;Q2;101;174;596;10978;1072;589;1,66;63,09;34,89;0;79;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,688;Q2;76;62;196;3752;419;191;1,69;60,52;41,54;0;33;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
3;19700201636;"Soil Research";journal;"18386768, 1838675X";0,665;Q2;95;89;253;5094;493;249;1,95;57,24;34,93;0;40;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,528;Q2;17;5;41;275;53;40;0,22;55,00;30,77;0;1;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,441;Q3;50;343;207;4620;176;199;0,89;13,47;21,96;2;31;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
6;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";0,439;Q3;12;3;46;99;39;43;0,67;33,00;27,27;0;1;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,280;Q3;33;0;3;0;4;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
8;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,258;Q3;22;0;36;0;29;34;0,52;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,248;Q3;21;34;109;708;56;101;0,37;20,82;10,64;0;5;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
10;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,164;Q4;37;7;27;157;10;23;0,47;22,43;20,00;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;21100801138;"Proceedings of the 5th International Conference on Geotechnical and Geophysical Site Characterisation, ISC 2016";conference and proceedings;"-";0,155;-;8;0;239;0;56;236;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
12;4800152308;"Applied GIS";journal;"18325505";0,125;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;38802;"Bulletin - Bureau of Mineral Resources, Geology and Geophysics (Australia)";journal;"00847089";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1968, 1977-1984, 1987-1992";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,111;-;21;0;26;0;1;24;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
15;27434;"Helictite";journal;"00179973";0,105;Q4;6;4;8;109;0;8;0,00;27,25;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
16;18956;"AusIMM Bulletin";trade journal;"10346775";0,103;Q4;8;33;255;39;26;252;0,10;1,18;29,17;0;2;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
17;21100810608;"Proceedings of the 4th Academic Conference of Geology Resource Management and Sustainable Development";conference and proceedings;"-";0,100;-;1;0;141;0;0;139;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
18;21101058279;"Proceedings of the International Conference on Mine Closure";conference and proceedings;"22088296, 22088288";;-;7;127;0;2453;0;0;0,00;19,31;24,78;0;76;Australia;Pacific Region;"Australian Centre for Geomechanics";"2019, 2021-2022";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
