Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,808;Q1;331;31;119;7142;2111;119;18,29;230,39;33,78;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";6,472;Q1;160;9;50;129;1119;50;25,94;14,33;59,52;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,512;Q1;121;14;34;0;581;34;14,61;0,00;56,76;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,329;Q1;260;167;943;1364;4144;732;4,91;8,17;49,22;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,709;Q1;264;500;1453;8351;7045;1105;4,95;16,70;36,93;258;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,568;Q1;105;86;206;2563;923;200;3,52;29,80;41,56;8;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
7;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,376;Q1;215;466;1297;16651;6167;1198;4,54;35,73;46,51;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
8;20717;"Epidemiology";journal;"15315487, 10443983";2,324;Q1;198;157;430;4206;1664;292;4,06;26,79;44,53;44;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
9;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,094;Q1;251;234;625;8704;2478;531;3,49;37,20;49,54;152;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";1,767;Q1;251;201;563;5405;1658;502;2,70;26,89;40,42;76;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
11;17665;"Preventive Medicine";journal;"10960260, 00917435";1,583;Q1;194;188;705;5553;2360;681;2,73;29,54;45,42;108;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,344;Q2;142;163;358;5454;960;330;2,43;33,46;45,02;72;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
13;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,180;Q2;128;135;376;4666;1072;316;2,12;34,56;48,32;82;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
14;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,034;Q2;99;72;228;3255;661;224;2,65;45,21;40,84;28;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
15;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";0,990;Q2;189;210;191;8432;456;174;2,39;40,15;32,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Nephrology (Q1); Epidemiology (Q2); Transplantation (Q2)";"Medicine"
16;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,835;Q2;88;79;258;3171;548;236;1,71;40,14;41,43;23;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;13374;"Health Physics";journal;"15385159, 00179078";0,675;Q3;83;195;578;3617;487;500;0,77;18,55;26,65;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
18;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,670;Q3;162;78;104;3216;133;56;1,28;41,23;38,82;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Health Policy (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3); Epidemiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
19;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,543;Q3;103;73;190;2336;235;181;1,18;32,00;69,00;46;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
20;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,485;Q3;72;37;93;1617;155;93;1,52;43,70;61,79;17;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
21;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,443;Q3;77;266;697;4301;590;603;0,69;16,17;50,79;0;0;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
22;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,421;Q3;42;7;63;291;53;58;0,71;41,57;59,26;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
23;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,298;Q4;64;31;35;479;34;25;0,97;15,45;44,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q3); Epidemiology (Q4)";"Mathematics; Medicine; Social Sciences"
24;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;163;440;9814;1200;429;2,47;60,21;45,43;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
25;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";;-;88;48;83;55;144;82;1,83;1,15;52,53;20;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine";"Medicine"
