Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27376;"Metals and Materials International";journal;"15989623, 20054149";0,736;Q2;56;152;415;3203;495;415;1,27;21,07;18,81;1;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,686;Q1;64;66;168;2111;249;159;1,58;31,98;18,99;1;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
3;21100229836;"3D Research";journal;"20926731";0,655;Q1;30;25;26;703;48;24;1,85;28,12;28,05;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q1); Software (Q2)";"Computer Science; Engineering"
4;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,640;Q1;53;108;287;1943;410;287;1,19;17,99;13,39;1;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
5;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,639;Q2;44;42;103;1171;130;101;1,24;27,88;15,38;0;0;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q2)";"Engineering"
6;18031;"Wind and Structures, An International Journal";journal;"12266116";0,611;Q1;49;31;98;854;92;95;0,79;27,55;13,64;2;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
7;28423;"Steel and Composite Structures";journal;"12299367";0,587;Q1;79;30;92;822;65;91;0,57;27,40;12,28;1;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Metals and Alloys (Q1); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
8;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,585;Q1;71;184;434;4883;468;429;1,05;26,54;18,01;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
9;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,555;Q2;41;20;22;564;29;22;1,32;28,20;13,79;1;0;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q2)";"Engineering"
10;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,531;Q2;66;152;378;4689;540;378;1,44;30,85;35,55;5;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
11;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,468;Q1;67;151;273;2885;368;273;1,41;19,11;16,86;1;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
12;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,464;Q2;69;150;393;3269;592;389;1,51;21,79;17,40;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
13;10700153305;"Journal of Power Electronics";journal;"15982092";0,350;Q2;41;116;242;2163;307;242;1,38;18,65;8,71;0;0;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
14;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,327;Q2;72;365;1013;7173;820;1012;0,79;19,65;16,80;2;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
15;12400154725;"Journal of Magnetics";journal;"12261750";0,320;Q2;20;93;120;1278;66;120;0,63;13,74;19,08;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,276;Q2;22;43;81;623;54;75;0,67;14,49;21,38;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
17;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,276;Q1;15;58;156;589;55;156;0,39;10,16;25,00;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q1); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
18;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,266;Q3;35;39;35;791;23;35;0,66;20,28;20,62;2;0;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
19;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,224;Q3;8;178;381;2175;88;381;0,26;12,22;16,82;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
20;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,219;Q3;46;20;43;600;42;42;0,98;30,00;9,09;0;0;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
21;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,210;Q3;39;110;162;1665;124;162;0,78;15,14;15,27;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
22;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,209;Q3;12;218;572;2525;134;572;0,24;11,58;14,15;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
23;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,191;Q4;13;163;516;2216;125;516;0,29;13,60;16,91;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
24;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,180;Q3;45;33;39;474;19;39;0,49;14,36;21,59;0;0;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
25;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,171;Q3;12;359;1139;3580;80;1139;0,07;9,97;20,61;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
26;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,143;Q4;9;35;50;338;7;50;0,14;9,66;12,50;0;0;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
27;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,128;Q4;51;43;24;1373;9;24;0,38;31,93;45,81;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q3); Chemical Health and Safety (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
28;28334;"Ocean and Polar Research";journal;"1598141X";0,126;Q3;16;43;130;1355;18;123;0,15;31,51;23,13;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
29;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,125;Q4;41;32;34;796;13;34;0,38;24,88;37,61;1;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
30;19600166217;"Space";journal;"12282472";0,100;Q4;3;260;774;68;2;610;0,00;0,26;31,47;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
31;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";;-;27;41;0;917;0;0;0,00;22,37;20,45;0;0;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
32;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";;-;29;60;0;949;0;0;0,00;15,82;14,12;0;0;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
