Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";2,513;Q1;179;2126;5857;30647;8609;5723;1,48;14,42;11,12;2;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,590;Q1;143;670;1908;13870;3571;1905;1,92;20,70;8,54;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,187;Q1;86;344;487;7932;777;487;1,83;23,06;8,58;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;29052;"Modern Physics Letters A";journal;"02177323, 17936632";1,017;-;89;263;811;7060;1014;810;1,42;26,84;12,94;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
5;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,630;Q2;69;121;380;2291;333;380;0,78;18,93;19,78;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
6;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,486;Q2;36;35;111;786;101;111;0,82;22,46;13,19;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Physics and Astronomy (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
7;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,402;Q3;57;47;91;1163;62;91;0,84;24,74;12,73;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,395;Q3;54;421;1464;6944;922;1464;0,82;16,49;17,41;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,366;Q3;66;48;129;1332;125;129;0,97;27,75;17,61;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
10;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,336;Q3;57;26;370;853;225;370;0,52;32,81;12,50;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
11;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,260;Q3;46;137;451;2397;114;451;0,28;17,50;17,99;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
12;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,227;Q3;61;269;531;4296;157;522;0,32;15,97;15,71;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
13;12966;"Chinese Journal of Physics";journal;"05779073";0,217;Q3;60;70;187;1652;77;187;0,51;23,60;21,11;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
14;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,182;Q4;26;46;143;1150;28;143;0,20;25,00;35,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
15;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,131;Q4;40;53;144;451;15;142;0,12;8,51;23,61;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
16;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,126;Q4;20;82;189;686;14;189;0,06;8,37;34,47;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
17;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,124;Q4;33;33;80;261;6;80;0,07;7,91;23,33;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
18;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,122;Q4;17;226;561;3042;30;561;0,06;13,46;25,31;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
19;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,110;Q4;53;555;1289;8490;82;1289;0,07;15,30;30,00;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
20;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,103;-;22;0;7;0;0;7;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
21;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,101;Q4;7;26;25;424;0;25;0,00;16,31;18,46;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
22;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,100;Q4;22;37;51;0;1;51;0,02;0,00;33,81;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
