Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";2,851;Q1;130;33;74;557;203;74;2,06;16,88;13,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;25159;"ACI Materials Journal";journal;"0889325X";1,542;Q1;113;61;172;1096;190;162;0,89;17,97;23,53;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
3;25161;"ACI Structural Journal";journal;"08893241";1,126;Q1;135;91;386;1448;253;358;0,52;15,91;13,07;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
4;16305;"Journal of Structural Engineering";journal;"07339445";1,040;Q1;178;189;490;3502;479;488;0,90;18,53;12,31;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,832;Q1;138;68;185;1063;151;185;0,69;15,63;15,46;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,819;Q1;138;69;145;1127;70;140;0,44;16,33;12,07;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;14999;"Cement, Concrete and Aggregates";journal;"01496123";0,586;Q1;28;13;64;209;23;64;0,24;16,08;7,41;1;0;United States;Northern America;"American Society for Testing and Materials";"1985-2004";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
8;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,417;Q2;42;159;218;309;71;210;0,30;1,94;9,33;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
9;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";0,391;Q2;95;78;113;1307;44;113;0,45;16,76;10,60;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
10;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,385;Q2;35;35;85;530;26;85;0,19;15,14;15,00;3;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
11;18280;"PCI Journal (discontinued)";journal;"08879672";0,316;Q2;51;58;112;317;32;112;0,32;5,47;2,13;0;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
12;14469;"Advances in Structural Engineering";journal;"13694332";0,299;Q2;58;23;47;384;16;47;0,34;16,70;9,68;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
13;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,284;Q2;40;21;105;359;38;104;0,28;17,10;3,70;1;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
14;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,159;Q3;68;22;79;301;14;79;0,20;13,68;21,95;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
15;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,132;Q3;43;19;63;278;11;63;0,21;14,63;9,09;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
16;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,125;Q3;34;17;73;139;8;73;0,17;8,18;7,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
17;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,123;Q3;15;67;110;250;24;90;0,25;3,73;20,59;0;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
18;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,118;Q3;31;101;230;0;10;206;0,04;0,00;7,87;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q3)";"Engineering"
19;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,115;Q3;11;28;84;308;4;84;0,08;11,00;30,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
20;21100855867;"Buildings";journal;"24713112, 00073725";0,110;Q3;2;235;77;0;1;77;0,00;0,00;38,89;0;0;United States;Northern America;"Stamats Buildings Media, Inc.";"1996-2002";"Building and Construction (Q3)";"Engineering"
21;73326;"ASHRAE Standard";journal;"10412336";0,107;Q4;9;1;3;10;0;3;0,00;10,00;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
22;54387;"APWA Reporter";journal;"00924873";0,103;Q4;2;128;8;0;0;8;0,00;0,00;36,36;0;0;United States;Northern America;"American Public Works Association";"1989, 2000-2003";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
23;17442;"Structural Concrete";journal;"14644177, 17517648";;-;54;20;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
