Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,184;Q1;119;54;135;1464;373;125;1,83;27,11;28,18;30;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,045;Q1;125;29;95;1385;294;94;2,36;47,76;36,59;2;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,751;Q1;93;50;107;2319;245;104;1,97;46,38;42,34;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;147229;"Discourse Studies";journal;"14614456, 14617080";1,375;Q1;69;31;114;1221;225;113;1,33;39,39;52,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
5;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,227;Q1;95;50;78;2274;244;77;3,13;45,48;62,16;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,221;Q1;107;71;184;2664;452;153;1,61;37,52;60,34;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;13524;"Discourse and Society";journal;"14603624, 09579265";1,214;Q1;85;31;93;1394;222;90;2,14;44,97;50,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,199;Q1;40;13;35;677;53;35;1,50;52,08;81,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;12853;"Communication Monographs";journal;"03637751, 14795787";1,151;Q1;84;23;77;1203;178;72;1,81;52,30;50,00;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;16306;"New Media and Society";journal;"14614448, 14617315";1,132;Q1;149;68;147;3186;398;143;2,57;46,85;43,69;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,108;Q1;84;54;140;2158;262;133;1,30;39,96;43,08;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;22838;"Political Communication";journal;"10584609, 10917675";1,047;Q1;105;23;75;1201;163;70;1,70;52,22;32,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,950;Q1;102;59;153;2814;244;153;1,23;47,69;62,50;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
14;13460;"Learning Environments Research";journal;"15731855, 13871579";0,916;Q1;47;15;46;633;78;45;1,07;42,20;37,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
15;17409;"Poetics";journal;"0304422X";0,897;Q1;76;27;72;1429;146;65;1,61;52,93;35,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
16;11600153484;"Journalism Practice";journal;"17512786, 17512794";0,889;Q1;63;30;62;1259;97;60;1,56;41,97;40,00;7;0;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
17;5700176815;"Journalism";journal;"14648849, 17413001";0,862;Q1;80;74;97;1681;156;95;1,08;22,72;38,82;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
18;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,857;Q1;81;53;177;2189;233;173;0,94;41,30;33,33;15;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
19;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,788;Q1;84;38;115;1741;160;111;1,04;45,82;41,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
20;14400;"European Journal of Communication";journal;"02673231, 14603705";0,766;Q1;74;43;116;723;124;115;0,60;16,81;36,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;200147110;"Information Communication and Society";journal;"1369118X";0,748;Q1;114;46;147;1789;258;128;1,68;38,89;45,59;15;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
22;33982;"Health Communication";journal;"10410236, 15327027";0,736;Q1;91;74;170;2519;314;165;1,75;34,04;59,89;16;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
23;23671;"Speech Communication";journal;"01676393";0,733;Q1;117;97;256;3815;604;247;2,62;39,33;24,31;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
24;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,714;Q1;69;33;76;1099;199;70;2,35;33,30;47,17;3;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;24054;"Communication Education";journal;"03634523, 14795795";0,641;Q1;73;22;91;1548;213;90;2,02;70,36;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,636;Q1;56;26;108;1328;101;102;0,71;51,08;30,77;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
27;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,633;Q1;39;23;53;1271;48;53;0,57;55,26;58,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
28;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,595;Q2;100;54;142;985;175;137;0,96;18,24;30,59;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Marketing (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
29;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,593;Q2;80;43;115;1610;114;78;1,05;37,44;32,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Marketing (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
30;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,560;Q2;47;41;88;1715;91;86;0,79;41,83;35,29;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,548;Q2;46;20;61;530;124;54;2,34;26,50;17,31;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
32;5600157616;"Text and Talk";journal;"18607330, 18607349";0,536;Q2;52;39;103;1294;111;93;0,77;33,18;47,73;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
33;25989;"Discourse Processes";journal;"0163853X, 15326950";0,497;Q2;68;25;68;1193;99;68;1,40;47,72;46,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
34;23083;"Language and Communication";journal;"02715309";0,492;Q2;52;23;66;985;57;64;0,95;42,83;43,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
35;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,475;Q2;46;17;72;755;101;68;1,04;44,41;30,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
36;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,438;Q2;40;15;16;951;12;15;0,75;63,40;25,00;3;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
37;26163;"Western Journal of Communication";journal;"10570314";0,436;Q2;52;23;58;1548;35;58;0,61;67,30;55,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
38;27635;"Javnost";journal;"18548377, 13183222";0,434;Q2;39;28;71;1265;37;69;0,36;45,18;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
39;29139;"Public Relations Review";journal;"03638111";0,433;Q2;103;83;211;1767;256;209;1,09;21,29;55,07;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;17493;"Internet Research";journal;"10662243";0,423;Q2;109;35;109;1291;204;109;1,78;36,89;30,38;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
41;20896;"Telematics and Informatics";journal;"07365853";0,419;Q2;106;33;69;1167;114;66;1,86;35,36;19,72;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Law (Q2)";"Computer Science; Engineering; Social Sciences"
42;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,416;Q2;47;24;61;1206;79;53;1,39;50,25;68,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
43;21100200653;"Information Polity";journal;"18758754, 15701255";0,395;Q2;43;21;65;757;64;57;1,00;36,05;28,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
44;200147107;"Communication Reports";journal;"08934215";0,394;Q2;29;9;27;308;26;27;0,29;34,22;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
45;5700168400;"Feminist Media Studies";journal;"14680777";0,392;Q2;57;31;111;1065;90;67;0,71;34,35;94,74;0;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
46;17650;"Communications";journal;"03412059, 16134087";0,375;Q2;44;24;72;894;61;71;0,67;37,25;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
47;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,373;Q2;49;27;68;840;77;60;1,21;31,11;46,94;4;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q2); Education (Q2); Information Systems (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
48;5800207822;"Terminology";journal;"15699994, 09299971";0,361;Q2;27;12;39;378;39;38;0,85;31,50;85,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
49;5600155187;"Reseaux";journal;"17775809, 07517971";0,342;Q2;20;30;140;1005;44;133;0,26;33,50;22,92;2;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
50;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,328;Q2;43;22;81;1065;153;73;1,63;48,41;37,74;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
51;21100201769;"Journal of Communication Management";journal;"1363254X";0,325;Q2;48;24;88;1245;65;87;0,53;51,88;51,43;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
52;19951;"International Journal of Conflict Management";journal;"10444068";0,306;Q2;65;23;56;1206;41;56;0,70;52,43;46,30;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
53;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,300;Q2;9;0;19;0;17;17;0,89;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
54;5600153926;"Multilingua";journal;"01678507, 16133684";0,295;Q2;39;17;52;807;27;52;0,52;47,47;71,43;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
55;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,294;Q3;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
56;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,276;Q3;12;27;44;677;11;38;0,25;25,07;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
57;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,264;Q3;41;30;102;1139;59;95;0,54;37,97;54,55;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
58;5700161790;"Visual Communication";journal;"14703572, 17413214";0,257;Q3;45;29;67;639;52;64;0,49;22,03;53,85;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
59;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,254;Q3;45;88;231;1137;91;221;0,42;12,92;37,91;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
60;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,247;Q3;38;16;39;731;52;36;1,33;45,69;62,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
61;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,227;Q3;28;63;46;1068;21;33;0,46;16,95;27,71;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
62;5700154419;"Text and Performance Quarterly";journal;"10462937";0,216;Q3;35;30;90;972;26;81;0,26;32,40;60,71;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
63;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,206;Q3;28;14;33;356;14;29;0,42;25,43;55,56;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q2); Communication (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
64;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,203;Q3;9;1;21;789;1;19;0,05;789,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
65;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,199;Q3;25;34;98;1128;74;95;0,78;33,18;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q4)";"Computer Science; Social Sciences"
66;6500153212;"Screen";journal;"00369543, 14602474";0,196;Q3;31;28;95;1061;36;93;0,25;37,89;50,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
67;5700183859;"Studies in Language";journal;"03784177";0,196;Q3;38;25;72;1351;44;69;0,76;54,04;48,39;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
68;5800207676;"Target";journal;"09241884";0,185;Q3;44;14;48;534;26;47;0,62;38,14;69,23;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
69;4700153507;"European Science Editing";journal;"25183354, 02583127";0,169;Q3;13;42;103;117;12;61;0,13;2,79;40,63;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
70;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,166;Q3;31;10;53;690;21;53;0,35;69,00;81,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
71;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,165;Q3;7;20;37;551;8;29;0,19;27,55;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
72;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,164;Q3;27;12;44;594;36;42;0,57;49,50;45,16;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
73;5800207716;"Gesture";journal;"15699773, 15681475";0,162;Q3;43;13;46;528;50;44;1,00;40,62;58,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
74;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,162;Q3;31;36;93;509;30;84;0,32;14,14;51,28;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
75;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,155;Q3;7;27;30;341;12;30;0,30;12,63;42,22;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
76;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,153;Q3;32;25;59;1013;16;59;0,23;40,52;37,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
77;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,152;Q3;14;29;44;603;26;44;0,74;20,79;17,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
78;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,149;Q3;29;24;85;752;47;72;0,44;31,33;34,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
79;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,147;Q3;8;17;15;511;3;13;0,20;30,06;21,43;1;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q3); Public Administration (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
80;6000153121;"Journal of Media Practice";journal;"14682753";0,147;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q3); Education (Q4)";"Social Sciences"
81;5700179507;"Language and Intercultural Communication";journal;"14708477";0,147;Q3;42;24;67;720;30;62;0,49;30,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
82;5800207581;"Translator";journal;"13556509";0,147;Q3;48;19;42;708;13;42;0,43;37,26;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
83;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,135;Q3;8;23;21;834;3;17;0,14;36,26;46,15;3;0;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q3)";"Social Sciences"
84;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,133;Q3;16;10;27;255;11;25;0,28;25,50;60,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q3)";"Social Sciences"
85;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,130;Q4;20;19;81;1231;20;75;0,29;64,79;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
86;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,127;Q4;18;8;53;473;7;51;0,09;59,13;0,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q4)";"Social Sciences"
87;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,122;Q4;26;20;59;667;14;59;0,29;33,35;53,13;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
88;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,122;Q4;14;19;43;403;4;38;0,09;21,21;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
89;21100218042;"Journal of Media Business Studies";journal;"16522354";0,119;Q4;26;24;35;1276;4;34;0,15;53,17;30,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
90;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,118;Q4;23;15;46;595;22;46;0,23;39,67;70,59;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
91;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,116;Q4;8;31;91;262;3;73;0,03;8,45;21,21;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
92;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,113;Q4;13;11;52;236;18;44;0,41;21,45;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
93;5600153585;"Mass Communication and Society";journal;"15205436";0,113;Q4;54;34;29;1483;8;24;0,28;43,62;54,72;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q4)";"Social Sciences"
