Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,116;-;12;0;131;0;44;127;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
2;21100211706;"28th Annual Meeting of the American Society of Mining and Reclamation 2011";conference and proceedings;"-";0,104;-;4;0;16;0;4;15;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
3;20900195119;"Recent Researches in Environment, Energy Planning and Pollution - Proc. of the 5th WSEAS Int. Conf. on Renewable Energy Sources, RES'11, EPESE'11, WWAI'11";conference and proceedings;"-";0,124;-;4;0;45;0;10;43;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Waste Management and Disposal";"Energy; Environmental Science"
4;20500195048;"Proceedings of the 34th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,100;-;6;0;65;0;12;63;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
5;19700201665;"ASABE - International Symposium on Air Quality and Waste Management for Agriculture 2010";conference and proceedings;"-";0,124;-;5;0;100;0;17;97;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Environmental Engineering; Pollution; Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
6;19700194115;"4th WSEAS International Conference on Waste Management, Water Pollution, Air Pollution, Indoor Climate, WWAI '10";conference and proceedings;"-";0,105;-;3;0;33;0;5;31;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
7;19800188049;"ASABE - 9th International Drainage Symposium 2010, Held Jointly with CIGR and CSBE/SCGAB";conference and proceedings;"-";0,111;-;6;0;65;0;9;63;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
8;19900193662;"13th International High-Level Radioactive Waste Management Conference 2011, IHLRWMC 2011";conference and proceedings;"-";0,112;-;6;0;174;0;21;171;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
9;21100797834;"3rd International fib Congress and Exhibition, Incorporating the PCI Annual Convention and Bridge Conference: Think Globally, Build Locally, Proceedings";conference and proceedings;"-";0,108;-;8;0;470;0;47;469;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Waste Management and Disposal";"Environmental Science"
10;19700201303;"Air and Waste Management Association - Vapor Intrusion 2010";conference and proceedings;"-";0,108;-;3;0;46;0;4;44;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
11;19800188048;"2010 TAPPI PEERS Conference and 9th Research Forum on Recycling";conference and proceedings;"-";0,102;-;4;0;57;0;4;55;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
12;19700201689;"ASABE - TMDL 2010: Watershed Management to Improve Water Quality";conference and proceedings;"-";0,101;-;3;0;49;0;3;47;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
13;21100201956;"Tailings and Mine Waste'10 - Proceedings of the 14th International Conference on Tailings and Mine Waste";conference and proceedings;"-";0,101;-;5;0;48;0;3;46;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
14;19700187166;"Decommissioning, Decontamination, and Reutilization Topical Meeting 2010, DD and R 2010";conference and proceedings;"-";0,100;-;2;0;111;0;6;109;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Waste Management and Disposal";"Energy; Environmental Science"
15;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,103;-;9;0;580;0;25;575;0,04;0,00;0,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
16;19900193548;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2011";conference and proceedings;"-";0,101;-;2;0;33;0;1;32;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Waste Management and Disposal";"Energy; Environmental Science"
17;19700188450;"Air and Waste Management Association - 8th Power Plant Air Pollutant Control Mega Symposium 2010";conference and proceedings;"-";0,100;-;2;0;46;0;1;44;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
18;19700177516;"International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2010";conference and proceedings;"-";0,101;-;2;0;47;0;1;46;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
19;21100797716;"15th IUAPPA World Clean Air Congress 2010, Presentations";conference and proceedings;"-";0,100;-;1;0;128;0;1;125;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
20;19700201663;"Air and Waste Management Association - Symposium on Air Quality Measurement Methods and Technology 2010";conference and proceedings;"-";0,103;-;2;0;101;0;1;99;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
21;19700167501;"2009 2nd International Conference on Emerging Trends in Engineering and Technology, ICETET 2009";conference and proceedings;"-";0,133;-;16;0;229;0;99;223;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous); Waste Management and Disposal";"Computer Science; Energy; Engineering; Environmental Science"
22;21100211371;"26th Annual Meetings of the American Society of Mining and Reclamation and 11th Billings Land Reclamation Symposium 2009";conference and proceedings;"-";0,104;-;6;0;68;0;9;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
23;19500157823;"Air and Waste Management Association - 1st International Greenhouse Gas Measurement Symposium 2009";conference and proceedings;"-";0,107;-;2;0;66;0;2;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
24;19600162145;"Air and Waste Management Association - 7th Power Plant Air Pollutant Control 'Mega' Symposium 2008";conference and proceedings;"-";0,100;-;5;0;50;0;0;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Pollution; Waste Management and Disposal";"Energy; Environmental Science"
25;19700182251;"Air and Waste Management Association - Harmonizing Greenhouse Gas Assessment and Reporting Processes 2009";conference and proceedings;"-";0,100;-;0;0;44;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ecology; Pollution; Toxicology; Waste Management and Disposal";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
26;19700172209;"Air and Waste Management Association - Practical Sustainability 2009";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
27;19400158559;"In Situ and On-Site Bioremediation-2009: Proceedings of the 10th International In Situ and On-Site Bioremediation Symposium";conference and proceedings;"-";0,103;-;3;0;415;0;5;413;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
28;19500157415;"Joint Conference: International Thermal Treatment Technologies (IT3) and Hazardous Waste Combustors (HWC)";conference and proceedings;"-";0,100;-;2;0;54;0;2;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
29;19700174651;"Proceedings of the ICEM2007 - 11th International Conference on Environmental Remediation and Radioactive Waste Management";conference and proceedings;"-";0,105;-;5;0;228;0;11;224;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
30;19700188459;"Tailings and Mine Waste '08 - Proceedings of the 12th International Conference";conference and proceedings;"-";0,107;-;4;0;43;0;7;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
