Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1545;21100379880;"11th International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2014";conference and proceedings;"-";0,100;-;5;0;36;0;4;35;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
1544;21100496643;"6th Int. Congress on the Science and Technology of Ironmaking 2012, ICSTI 2012 - Including Proceedings from the 42nd Ironmaking and Raw Materials Seminar, and the 13th Brazilian Symp. on Iron Ore";conference and proceedings;"-";0,100;-;3;0;74;0;4;72;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
1543;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;28;85;375;1;69;0,00;13,39;38,46;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1542;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;0;70;0;0;70;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1541;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;35;65;809;2;62;0,00;23,11;53,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1540;21100244898;"Antipoda";journal;"19005407, 20114273";0,100;Q4;9;27;52;804;1;45;0,02;29,78;51,85;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1539;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;24;55;1180;2;54;0,03;49,17;17,39;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
1538;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,100;Q4;6;21;60;412;6;60;0,15;19,62;23,81;1;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
1537;21100211326;"Araucaria";journal;"15756823";0,100;Q4;8;31;77;862;4;76;0,05;27,81;37,21;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1536;91878;"Archivos de Neurociencias";journal;"10285938";0,100;Q4;7;40;99;1283;0;89;0,00;32,08;37,10;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
1535;19700182736;"Argos";journal;"02541637";0,100;Q4;4;23;43;613;0;40;0,00;26,65;41,94;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1534;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;67;117;376;1;99;0,01;5,61;26,92;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
1533;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;15;56;546;1;56;0,03;36,40;18,75;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1532;93884;"Artes de Mexico";trade journal;"03004953";0,100;Q4;2;26;74;0;0;74;0,00;0,00;48,00;0;0;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1531;21100197144;"Atalante";journal;"23406992, 18853730";0,100;Q4;4;31;91;449;1;82;0,02;14,48;32,35;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1530;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;23;51;617;3;50;0,03;26,83;28,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
1529;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,100;Q4;9;37;123;1751;10;87;0,07;47,32;34,78;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
1528;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;23;76;525;2;72;0,04;22,83;64,71;0;0;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1527;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;24;77;763;0;75;0,00;31,79;88,00;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1526;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;12;44;11;0;44;0,00;0,92;23,53;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
1525;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;27;91;372;0;79;0,00;13,78;57,14;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1524;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;60;154;535;0;102;0,00;8,92;53,85;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1523;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,100;Q4;5;15;46;805;4;46;0,09;53,67;46,67;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1522;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;87;387;847;1;347;0,00;9,74;30,43;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1521;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,100;Q4;7;50;42;896;6;40;0,14;17,92;73,87;1;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
1520;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,100;Q3;7;9;45;292;1;40;0,03;32,44;77,78;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1519;12545;"DOLOR";journal;"02140659";0,100;Q4;5;18;55;580;0;49;0,00;32,22;23,53;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1518;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;14;59;405;4;59;0,02;28,93;57,14;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1517;6000170071;"Eidos";journal;"16928857, 20117477";0,100;Q4;5;25;61;600;3;56;0,05;24,00;32,00;0;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
1516;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;17;55;895;4;49;0,09;52,65;56,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1515;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,100;Q4;7;0;76;0;2;62;0,04;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
1514;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,100;Q4;4;25;77;638;0;68;0,00;25,52;44,12;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
1513;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,100;Q4;7;29;90;1137;3;83;0,05;39,21;25,00;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
1512;21100218069;"Exemplaria Classica";journal;"16993225";0,100;Q4;4;5;42;271;3;41;0,00;54,20;33,33;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1511;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,100;Q4;3;27;86;367;0;50;0,00;13,59;51,92;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1510;28006;"Gaceta Medica de Caracas";journal;"03674762";0,100;Q4;7;0;104;0;3;92;0,02;0,00;0,00;0;0;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1509;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,100;Q4;7;14;90;456;5;90;0,02;32,57;64,71;0;0;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q4)";"Social Sciences"
1508;6000152801;"Goya";journal;"00172715";0,100;Q4;8;21;57;1280;3;57;0,03;60,95;42,86;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1507;25679;"Historia Mexicana";journal;"01850172";0,100;Q4;13;21;53;1112;4;52;0,07;52,95;21,05;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
1506;21100305209;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2013";conference and proceedings;"-";0,100;-;4;0;69;0;4;68;0,06;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education; E-learning";"Computer Science; Social Sciences"
1505;5700168416;"Ilu";journal;"19883269, 11354712";0,100;Q4;7;10;481;599;19;480;0,04;59,90;40,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1504;14697;"Informe Medico";journal;"13169688";0,100;Q4;4;23;109;516;0;93;0,00;22,43;54,17;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1503;16300154730;"Insula";journal;"00204536";0,100;Q4;6;121;352;870;3;334;0,01;7,19;30,68;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1502;21100775342;"ISRM Conference on Rock Mechanics for Natural Resources and Infrastructure, SBMR 2014";conference and proceedings;"-";0,100;-;5;0;46;0;2;45;0,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1501;21100258911;"Izquierdas";journal;"07185049";0,100;Q4;10;45;63;1557;3;62;0,05;34,60;40,00;0;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1500;21100229263;"Juridicas";journal;"17942918";0,100;Q4;5;16;61;412;1;58;0,02;25,75;24,00;2;0;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
1499;21100244946;"Kepes";journal;"17947111";0,100;Q4;6;29;52;517;1;49;0,00;17,83;38,64;1;0;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1498;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;30;96;865;5;95;0,06;28,83;29,03;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
1497;21100275427;"Ler Historia";journal;"08706182";0,100;Q4;6;14;73;302;0;68;0,00;21,57;50,00;0;0;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q4)";"Arts and Humanities"
1496;21100222903;"Lexis (Spain)";journal;"22108823";0,100;Q4;3;0;36;0;4;36;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1495;5800207596;"Linguistica";journal;"2079312X, 11320214";0,100;Q4;6;18;62;530;1;55;0,00;29,44;63,16;0;0;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
1494;5800207800;"Literatura y Linguistica";journal;"07165811";0,100;Q4;11;47;105;1062;7;99;0,06;22,60;44,68;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1493;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;Q4;4;20;60;1857;1;52;0,03;92,85;61,90;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
1492;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;31;59;930;2;57;0,03;30,00;24,24;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1491;19900191874;"Musica Hodie";journal;"16763939";0,100;Q4;6;37;114;776;5;106;0,07;20,97;56,67;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q4)";"Arts and Humanities"
1490;21100258403;"Mutatis Mutandis";journal;"2011799X";0,100;Q4;6;34;63;769;2;55;0,03;22,62;61,11;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
1489;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;30;143;532;0;138;0,00;17,73;31,82;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1488;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,100;Q4;5;0;41;0;1;41;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q4)";"Arts and Humanities"
1487;21100244857;"Per Musi";journal;"15177599, 23176377";0,100;Q4;4;39;94;942;6;83;0,06;24,15;28,13;0;0;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q4)";"Arts and Humanities"
1486;21100267944;"Perinola";journal;"11386363";0,100;Q4;5;13;44;594;7;41;0,10;45,69;38,46;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1485;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,100;Q4;31;25;47;509;4;45;0,10;20,36;51,25;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
1484;21100416045;"Proceedings of the IADIS International Conference Mobile Learning 2013, ML 2013";conference and proceedings;"-";0,100;-;3;0;46;0;1;44;0,02;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1483;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,100;Q4;9;44;85;1169;4;59;0,06;26,57;51,28;2;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
1482;21100202139;"Quintana";journal;"15797414, 23400005";0,100;Q4;3;20;46;747;0;42;0,00;37,35;30,00;0;0;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1481;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;37;126;1356;0;115;0,00;36,65;45,61;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
1480;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;18;69;219;2;60;0,02;12,17;18,52;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
1479;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;31;97;788;2;95;0,02;25,42;36,67;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1478;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,100;Q4;3;20;48;535;0;42;0,00;26,75;51,06;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
1477;21100264342;"Revista Colombiana de Fisica";journal;"01202650";0,100;Q4;1;0;48;0;0;48;0,00;0,00;0,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2013-2014";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
1476;19900192729;"Revista de derecho y genoma humano = Law and the human genome review / Cátedra de Derecho y Genoma Humano/Fundación BBV-Diputación Foral de Bizkaia";journal;"11347198";0,100;Q4;4;17;85;0;3;84;0,01;0,00;19,05;0;0;Spain;Western Europe;"Universidad de Deusto";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1475;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;23;61;887;3;61;0,04;38,57;12,50;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1474;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,100;Q4;2;18;54;353;2;49;0,03;19,61;17,65;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
1473;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;44;57;926;6;56;0,05;21,05;36,36;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1472;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,100;Q4;6;15;65;529;1;65;0,02;35,27;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
1471;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,100;Q4;7;22;52;1073;5;49;0,09;48,77;29,17;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
1470;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;21;66;283;1;60;0,00;13,48;50,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
1469;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,100;Q4;6;44;139;1088;2;81;0,02;24,73;47,06;0;0;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q4)";"Social Sciences"
1468;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,100;Q4;11;19;55;472;2;46;0,02;24,84;17,65;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1467;21100245925;"Revista Letral";journal;"19893302";0,100;Q4;5;27;54;405;4;50;0,07;15,00;47,83;0;0;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1466;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,100;Q4;4;19;62;315;2;53;0,00;16,58;96,43;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
1465;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,100;Q4;7;47;121;911;4;110;0,01;19,38;43,38;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
1464;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;18;60;278;6;60;0,13;15,44;20,00;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1463;21100203940;"Scripta Theologica";journal;"00369764";0,100;Q4;5;24;75;713;1;75;0,00;29,71;11,54;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
1462;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,100;Q4;7;13;41;510;4;39;0,11;39,23;26,67;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q4)";"Arts and Humanities"
1461;16100154771;"Studia Monastica";book series;"00393258";0,100;Q4;4;18;41;735;2;40;0,10;40,83;20,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
1460;17700155419;"Sur";journal;"19833342, 18066445";0,100;Q4;11;26;86;463;7;84;0,05;17,81;35,48;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1459;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,100;Q4;5;11;45;303;2;44;0,07;27,55;66,67;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1458;21100205962;"Tempo (Brazil)";journal;"14137704";0,100;Q4;9;31;97;1222;6;82;0,10;39,42;45,16;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q4)";"Arts and Humanities"
1457;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,100;Q4;4;27;81;470;2;75;0,03;17,41;51,22;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1456;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,100;Q4;8;24;86;643;3;79;0,05;26,79;18,52;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
1455;21100202129;"Tonos Digital";journal;"15776921";0,100;Q4;5;73;215;2367;0;215;0,00;32,42;61,04;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
1454;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;46;157;855;2;144;0,02;18,59;23,26;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
1453;21100227000;"Tzintzun";journal;"1870719X";0,100;Q4;4;18;40;1162;0;39;0,00;64,56;30,00;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q4)";"Arts and Humanities"
1452;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,101;Q4;9;9;24;290;0;24;0,00;32,22;25,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
1451;18749;"Acta Cientifica Venezolana";journal;"00015504";0,101;Q4;15;0;18;0;0;17;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1450;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;20;29;701;2;26;0,07;35,05;40,91;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
1449;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,101;Q4;5;1;30;72;0;30;0,00;72,00;0,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
