Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,308;Q3;39;142;291;4838;453;285;1,47;34,07;34,53;0;28;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
2;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,198;Q3;32;80;313;1919;259;313;1,00;23,99;28,70;0;12;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q4)";"Materials Science"
3;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,254;Q3;53;74;339;2412;418;339;1,23;32,59;36,02;0;14;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,281;Q1;15;69;205;2254;138;200;0,71;32,67;23,68;0;3;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,166;Q4;25;66;235;2828;122;235;0,42;42,85;35,93;0;29;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,142;Q4;19;65;89;2409;42;89;0,43;37,06;42,79;0;19;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
7;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,202;Q3;19;50;149;2681;109;149;0,74;53,62;43,55;0;27;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
8;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";0,216;Q4;10;44;98;1435;49;97;0,44;32,61;28,77;0;3;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;19700180507;"Acta Histriae";journal;"13180185";0,619;Q1;13;43;128;1674;70;128;0,63;38,93;42,22;0;8;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
10;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,263;Q1;12;42;132;2016;56;132;0,47;48,00;55,74;0;13;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
11;5700169467;"Sodobna Pedagogika";journal;"00380474";0,194;Q4;7;42;163;1492;72;151;0,42;35,52;78,33;0;18;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education (Q4)";"Social Sciences"
12;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,637;Q2;20;41;130;896;115;130;0,82;21,85;29,52;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
13;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,366;Q3;38;41;185;1254;348;185;1,70;30,59;24,60;0;8;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
14;21100780471;"Asian Studies";journal;"22325131, 23504226";0,299;Q1;9;40;122;1457;60;113;0,42;36,43;30,56;0;3;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
15;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,311;Q3;22;40;140;1633;121;126;0,94;40,83;69,05;0;13;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
16;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,240;Q1;6;40;99;974;58;98;0,35;24,35;75,68;0;3;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;22016;"Teorija in Praksa";journal;"00403598";0,160;Q3;12;40;165;1973;52;154;0,30;49,33;50,98;0;12;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
18;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,135;Q4;13;39;110;638;23;110;0,19;16,36;19,00;0;9;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
19;5800155978;"Slavisticna Revija";journal;"03506894";0,301;Q1;9;38;125;888;23;122;0,12;23,37;54,55;0;1;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,124;Q4;11;38;171;1463;24;167;0,16;38,50;62,00;0;19;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;21100200441;"Glasnik SED";journal;"03512908";0,188;Q2;8;37;107;850;14;95;0,07;22,97;76,32;0;4;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
