Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20250;"Journal of Virology";journal;"10985514, 0022538X";3,809;Q1;321;1281;4492;63624;26073;4475;5,83;49,67;38,84;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,145;Q1;246;109;40;5685;223;35;5,58;52,16;34,30;28;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;20886;"Virology";journal;"00426822, 10960341";1,827;Q1;195;528;1462;26381;5372;1462;3,86;49,96;37,58;46;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
4;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,529;Q2;169;434;994;12590;2877;953;2,66;29,01;34,65;184;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,432;Q2;154;249;821;8017;2649;817;3,34;32,20;40,99;65;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
6;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,354;Q2;105;90;225;3957;617;222;2,66;43,97;39,44;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,547;Q1;104;40;73;6666;352;51;3,89;166,65;29,21;1;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,215;Q2;98;180;470;5660;1256;463;2,72;31,44;41,20;25;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,010;Q2;87;53;124;1515;291;117;2,21;28,58;36,29;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
10;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,745;Q3;82;115;380;3760;718;380;1,78;32,70;27,09;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
11;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";0,232;Q4;72;27;16;1436;19;16;1,19;53,19;44,78;5;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
12;21378;"Viral Immunology";journal;"15578976, 08828245";1,074;Q2;70;81;188;3532;465;173;2,33;43,60;41,19;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,194;Q4;47;20;21;0;5;21;0,24;0,00;47,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
14;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,279;Q1;46;22;63;163;281;63;5,31;7,41;35,29;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21528;"AIDS, Supplement";journal;"13502840";2,292;Q1;38;0;21;0;82;20;3,90;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
16;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";;-;20;23;0;1049;0;0;0,00;45,61;32,50;1;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology; Virology";"Immunology and Microbiology; Medicine"
