Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";6,582;Q1;49;6;26;327;120;26;4,69;54,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24535;"Acta Numerica";journal;"14740508, 09624929";6,341;Q1;85;5;20;1003;398;20;15,14;200,60;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
3;4700152228;"Molecular Systems Biology";journal;"17444292";6,220;Q1;172;65;224;4390;2273;204;9,06;67,54;40,21;0;19;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
4;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";6,150;Q1;118;195;208;8262;1175;193;3,36;42,37;23,26;43;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";4,811;Q1;124;76;219;3806;722;219;2,94;50,08;13,64;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;21101021078;"Annals of PDE";journal;"21992576, 25245317";4,425;Q1;25;26;57;1149;215;57;2,66;44,19;11,76;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
7;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";4,377;Q1;44;21;58;1129;790;57;6,56;53,76;15,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;24527;"Acta Mathematica";journal;"00015962";4,010;Q1;76;9;29;500;123;29;3,00;55,56;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";3,976;Q1;151;103;126;3726;696;124;5,65;36,17;21,51;3;2;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;15049;"Biometrika";journal;"14643510, 00063444";3,566;Q1;132;77;216;2476;712;205;3,03;32,16;27,37;1;4;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
11;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,397;Q1;215;225;501;9697;2224;454;3,77;43,10;26,77;6;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,358;Q1;63;78;269;3101;673;269;2,38;39,76;15,08;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;21100976772;"EMS Surveys in Mathematical Sciences";journal;"2308216X, 23082151";3,245;Q1;7;14;22;805;56;22;1,82;57,50;22,22;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;4400151715;"Stata Journal";journal;"1536867X";3,115;Q1;104;49;160;913;724;142;4,21;18,63;22,62;0;4;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,024;Q1;77;34;112;1245;272;112;2,22;36,62;10,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
16;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,014;Q1;125;79;206;3419;980;206;4,75;43,28;38,25;4;1;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;21100850798;"npj Computational Materials";journal;"20573960";2,977;Q1;78;259;515;17443;5749;513;9,11;67,35;20,33;3;24;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
18;17945;"Bioinformatics";journal;"13674811, 13674803";2,940;Q1;462;975;2979;29465;22108;2965;6,29;30,22;29,09;4;212;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
19;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,932;Q1;63;14;99;573;199;99;2,00;40,93;15,38;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";2,881;Q1;121;161;447;8511;5538;445;13,28;52,86;24,62;1;128;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
21;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,801;Q1;73;92;347;3619;848;347;2,29;39,34;20,44;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
22;8000153138;"Computer Science Review";journal;"15740137";2,685;Q1;75;23;163;3817;2620;161;16,15;165,96;23,15;1;2;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";2,646;Q1;98;169;450;9776;5076;444;10,52;57,85;28,38;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
24;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";2,552;Q1;20;23;80;984;140;80;1,69;42,78;15,00;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
25;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,515;Q1;88;77;235;2936;482;233;1,88;38,13;14,38;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;26582;"Geometry and Topology";journal;"13640380, 14653060";2,478;Q1;56;61;186;2604;365;186;1,89;42,69;13,61;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
27;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,473;Q1;76;32;185;1187;367;185;1,87;37,09;22,22;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematical Physics (Q1)";"Mathematics"
28;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,436;Q1;20;26;35;1425;85;35;2,11;54,81;8,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
29;21100451321;"Scientific data";journal;"20524463";2,410;Q1;120;764;1085;36153;10054;153;9,72;47,32;42,47;55;248;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
30;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,382;Q1;83;228;619;8711;1257;619;1,83;38,21;23,91;0;3;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
31;13631;"American Statistician";journal;"00031305, 15372731";2,373;Q1;97;52;203;1430;1438;181;1,63;27,50;22,88;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
32;22489;"European Journal of Operational Research";journal;"03772217";2,371;Q1;305;664;1950;33286;13531;1940;6,74;50,13;24,70;3;133;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
33;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,360;Q1;61;59;204;2515;300;204;1,41;42,63;13,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
34;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,310;Q1;75;101;328;3614;536;328;1,23;35,78;12,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
35;21101072502;"NAR Genomics and Bioinformatics";journal;"26319268";2,304;Q1;25;106;244;5754;1121;242;4,61;54,28;29,71;0;26;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
36;28512;"Mathematical Programming";journal;"14364646, 00255610";2,281;Q1;143;173;322;7250;1236;316;3,24;41,91;15,26;0;1;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
37;28632;"Biostatistics";journal;"14654644, 14684357";2,248;Q1;93;71;169;2420;660;164;2,45;34,08;33,08;1;26;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
38;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,225;Q1;131;391;873;30055;5652;873;5,20;76,87;25,86;22;103;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
39;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";2,222;Q1;36;40;247;1352;818;246;3,50;33,80;19,78;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
40;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,107;Q1;76;149;475;5216;728;475;1,47;35,01;20,14;0;1;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
41;29348;"Energy";journal;"18736785, 03605442";1,989;Q1;251;3354;7159;173880;71459;7143;10,03;51,84;26,73;50;2318;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
42;17700156425;"Handbook of Numerical Analysis";book series;"15708659";1,933;Q1;37;16;35;1019;97;8;4,59;63,69;6,52;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
43;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,912;Q1;65;52;203;2073;369;203;1,72;39,87;10,34;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";1,871;Q1;70;60;112;3368;1242;109;11,84;56,13;22,59;0;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
45;18173;"Mathematical Finance";journal;"09601627, 14679965";1,837;Q1;86;30;124;1163;349;124;2,05;38,77;23,94;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
46;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,816;Q1;53;65;297;2142;440;297;1,38;32,95;21,13;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
47;147234;"Selecta Mathematica, New Series";journal;"10221824";1,784;Q1;49;90;254;3316;358;254;1,26;36,84;13,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
48;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,760;Q1;179;580;1502;30165;12901;1495;8,46;52,01;25,89;2;125;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
49;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,743;Q1;85;56;180;2672;496;180;2,82;47,71;26,05;22;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
50;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,720;Q1;102;114;250;4533;661;241;2,63;39,76;27,68;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
51;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,716;Q1;184;292;746;15001;4073;743;5,12;51,37;27,07;0;48;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
52;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,688;Q1;17;30;93;1168;123;93;1,14;38,93;17,19;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
53;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,676;Q1;41;34;132;1148;223;131;1,47;33,76;34,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
54;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,636;Q1;83;81;215;4417;824;200;3,55;54,53;47,76;1;6;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
55;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,623;Q1;36;63;150;2030;178;150;1,16;32,22;11,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
56;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,617;Q1;68;60;313;2339;1418;312;4,10;38,98;25,00;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
57;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,585;Q1;16;14;39;430;49;39;1,04;30,71;15,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
58;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,581;Q1;92;185;332;28369;3569;330;11,21;153,35;24,09;1;51;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
59;19900192175;"Journal of Topology";journal;"17538416, 17538424";1,575;Q1;34;56;119;2054;151;119;1,16;36,68;12,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
60;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,560;Q1;34;16;44;670;175;44;3,97;41,88;15,38;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
61;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,532;Q1;140;659;1856;45101;13411;1853;7,40;68,44;23,39;0;86;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
62;21105;"International Journal of Fatigue";journal;"01421123";1,504;Q1;153;552;1424;26558;9027;1418;6,23;48,11;21,66;0;82;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
63;21101021579;"Advances in Combinatorics";journal;"25175599";1,498;Q1;7;8;24;170;39;24;1,68;21,25;27,27;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2019-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
64;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,492;Q1;25;48;66;1601;127;66;1,74;33,35;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
65;25696;"Nonlinearity";journal;"09517715, 13616544";1,491;Q1;100;208;705;7820;1227;705;1,56;37,60;20,61;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
66;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,485;Q1;228;377;1224;14649;8430;1223;6,75;38,86;23,75;2;137;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
67;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,484;Q1;97;81;251;3445;571;251;2,07;42,53;19,15;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
68;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,471;Q1;216;349;1107;12519;2462;1040;1,84;35,87;36,22;6;124;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
69;4700152871;"Bernoulli";journal;"13507265";1,450;Q1;76;90;377;3637;657;377;1,44;40,41;22,50;0;2;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
70;25785;"Combinatorica";journal;"02099683, 14396912";1,442;Q1;59;59;133;1447;164;132;1,14;24,53;14,29;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
71;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,438;Q1;106;488;502;23553;4156;502;8,31;48,26;33,16;0;76;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
72;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,429;Q1;75;508;1029;16106;1114;1029;0,99;31,70;17,93;0;1;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
73;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,425;Q1;54;48;210;1573;246;210;1,12;32,77;11,58;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
74;15572;"Information Systems Frontiers";journal;"15729419, 13873326";1,424;Q1;85;135;284;11553;2004;271;6,29;85,58;31,08;10;37;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
75;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,413;Q1;154;248;955;11286;2255;955;2,30;45,51;16,04;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
76;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,409;Q1;258;1191;3143;63382;13625;3139;3,99;53,22;16,18;1;37;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Mathematics; Physics and Astronomy"
77;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,405;Q1;54;82;219;2461;299;219;1,16;30,01;14,71;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
78;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,403;Q1;66;111;309;4987;1238;305;4,01;44,93;50,39;0;11;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
79;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,402;Q1;23;112;190;4614;262;190;1,28;41,20;11,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
80;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,393;Q1;168;1124;2330;51029;18672;2316;8,49;45,40;27,21;0;187;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
81;21100857212;"Current Opinion in Systems Biology";journal;"24523100";1,391;Q1;34;17;199;962;667;185;3,43;56,59;37,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
82;21100875801;"npj Systems Biology and Applications";journal;"20567189";1,388;Q1;35;49;115;3441;516;114;4,15;70,22;26,33;0;21;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
