Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,028;Q1;283;1010;2635;38388;12035;2629;4,55;38,01;16,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;29086;"Nuclear Physics B";journal;"05503213";2,986;Q1;268;284;1033;14332;4803;1032;5,18;50,46;14,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";2,668;Q1;129;66;215;3840;764;212;3,24;58,18;19,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,080;Q1;117;20;71;4580;504;71;6,50;229,00;22,22;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
5;29083;"Nuclear Physics A";journal;"03759474";1,596;Q1;174;351;1304;11360;2535;1294;1,74;32,36;17,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,956;Q2;181;1917;3817;29949;6362;3779;1,65;15,62;17,22;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;29021;"Journal of Nuclear Materials";journal;"00223115";0,889;Q2;166;1058;1955;22472;4310;1900;2,22;21,24;16,23;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
8;4500151552;"High Energy Density Physics";journal;"15741818";0,789;Q2;40;60;126;1909;199;126;1,66;31,82;18,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
9;17882;"Nuclear Engineering and Design";journal;"00295493";0,754;Q2;123;579;1114;12122;1394;1101;1,08;20,94;16,48;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
10;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,703;Q2;131;595;2393;14150;3335;2374;1,37;23,78;21,37;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
11;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,618;Q2;69;39;131;1821;254;131;2,17;46,69;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
12;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,409;Q3;80;662;1519;10316;900;1487;0,62;15,58;17,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
13;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,327;Q3;26;0;17;0;19;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
